Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,12,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,12,,,,
3,up,Etta James,At Last,4,2,12,,,,
4,down,Canned Heat,On the Road Again,3,2,12,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,12,2,12,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,12,,,,
7,down,Vidar Busk,Paid My Way,6,1,12,,,,
8,down,B.B. King,The Thrill Is Gone,7,4,12,,,,
9,down,米弟華特,Mannish Boy,8,1,12,,,,
10,down,Amund Maarud,Your Love (LP edit),9,2,12,,,,
11,up,The Rolling Stones,Just Your Fool,11,6,12,,,,
12,up,Amund Maarud,Motorcycle Mama,13,3,12,,,,
13,up,Amund Maarud,Derailed,14,4,12,,,,
14,up,Amund Maarud,Stay a While,15,5,12,,,,
15,down,Etta James,Out of the Rain,10,6,9,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,12,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,12,,,,
18,up,Amund Maarud,Farmer,18,8,12,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,12,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,12,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,12,,,,
22,up,The Blues Brothers,Sweet Home Chicago (Live),22,13,12,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,12,,,,
24,up,Gary Moore,Walking By Myself,24,15,12,,,,
25,up,Joe Bonamassa,Stop!,25,21,12,,,,
26,up,Jack White,Fly Farm Blues,26,12,12,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,27,22,12,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,12,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,12,,,,
30,up,Dorothy Moore,Misty Blue,33,14,12,,,,
31,up,The Rolling Stones,Hate to See You Go,31,24,12,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),28,20,12,,,,
33,down,Joe Bonamassa,The Ballad of John Henry,32,25,12,,,,
34,up,Bjorn Berge,In & Out,34,17,12,,,,
35,up,Bjorn Berge,Accused,35,17,12,,,,
36,up,Bjorn Berge,Blues For One,37,19,12,,,,
37,up,Bjorn Berge,Once Again,38,20,12,,,,
38,-,Tony Joe White,Rainy Night in Georgia,-,38,1,,,,
39,up,John Lee Hooker,The Healer (feat. Carlos Santana),39,32,7,,,,
40,up,Bjorn Berge,Sick 'N Tired,40,21,12,,,,
41,up,Bjorn Berge,Woodstock,42,23,12,,,,
42,up,Vaya Con Dios,Heading for a Fall,43,22,12,,,,
43,-,Etta James,Lovin' Arms,-,43,1,,,,
44,-,Reidar Larsen,She's Dynamite,-,44,1,,,,
45,down,Bjorn Berge,Blackwood,44,24,12,,,,
46,down,Seasick Steve,Started Out With Nothin',45,25,12,,,,
47,down,Bjorn Berge,Going to Brownsville,46,26,12,,,,
48,up,Beth Hart,Tell Her You Belong To Me,60,42,11,,,,
49,down,Bjorn Berge,Darkness,47,28,12,,,,
50,down,Bjorn Berge,Same Old Fool,48,21,12,,,,
51,down,Bjorn Berge,Zebra,49,27,12,,,,
52,down,Bjorn Berge,Those Days,50,30,12,,,,
53,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,12,,,,
54,down,Hugh Laurie,You Don't Know My Mind,52,31,12,,,,
55,down,Joe Bonamassa,Feelin Good,53,38,12,,,,
56,down,Delbert McClinton,I've Got Dreams to Remember (Live),54,18,12,,,,
57,down,Gary Moore,Oh Pretty Woman,56,40,12,,,,
58,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),57,52,7,,,,
59,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,33,12,,,,
60,down,Gary Moore,Still Got the Blues (For You),59,33,11,,,,
61,up,Joe Bonamassa,So Many Roads,77,41,11,,,,
62,down,Joe Bonamassa,Different Shades of Blue,61,24,11,,,,
63,up,Beth Hart,Fire on the Floor,92,56,3,,,,
64,down,Joe Bonamassa,Happier Times,63,39,12,,,,
65,down,Jonny Lang,Lie to Me,64,40,12,,,,
66,down,Vidar Busk & The Voo Doodz,Town Without Pity,65,56,12,,,,
67,down,Canned Heat,Let's Work Together,66,45,12,,,,
68,down,Joe Bonamassa,Dust Bowl,67,29,11,,,,
69,down,Jeff Healey,I'm Torn Down,68,37,11,,,,
70,down,Beth Hart,Learning to Live (Radio Edit),69,40,11,,,,
71,down,Joe Bonamassa,Drive,70,30,11,,,,
72,down,Gary Moore,Midnight Blues,71,49,11,,,,
73,down,Jeff Healey,"Shake, Rattle & Roll",72,62,11,,,,
74,up,Joe Bonamassa,Slow Train,74,37,11,,,,
75,-,Etta James,I Just Want to Make Love to You,-,42,5,,,,
76,down,Jeff Healey,How Blue Can You Get,75,56,11,,,,
77,down,Beth Hart,Might As Well Smile,76,62,11,,,,
78,up,Adam Douglas & The Deacons,Never Leave Your Side,81,42,11,,,,
79,up,B.B. King & Eric Clapton,Key to the Highway,82,48,9,,,,
80,down,Etta James,I'd Rather Go Blind,78,34,10,,,,
81,-,The Rolling Stones,Ride 'Em On Down,-,30,1,,,,
82,-,John Mayall & The Bluesbreakers,The Super-Natural,-,56,7,,,,
83,-,Jeff Healey,Jambalaya,-,45,1,,,,
84,-,Wentus Blues Band,Selma (feat. Duke Robillard),-,84,1,,,,
85,-,Buddy Guy,Baby Please Don't Leave Me,-,85,1,,,,
86,-,Miz Eileen Orr and the Blues Queens & Kings,I'd Rather Drink Muddy Water,-,86,1,,,,
87,up,Etta James,A Sunday Kind of Love,93,70,2,,,,
88,-,Nappy Brown & Kip Anderson,Rocket 88,-,88,1,,,,
89,down,Beth Hart,Learning to Live (AC Radio Edit),83,70,7,,,,
90,down,Roy Buchanan,When a Guitar Plays the Blues,84,39,7,,,,
91,-,Breezy Rodio,A Minute of My Kissing,-,91,1,,,,
92,-,Nico Duportal & The Sparks,Lost in Her Game,-,92,1,,,,
93,-,Zac Harmon,Baby Pleez,-,93,1,,,,
94,-,Little Milton,That's What Love Will Make You Do,-,94,1,,,,
95,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,95,1,,,,
96,-,Paul Butterfield's Better Days,Baby Please Don't Go,-,96,1,,,,
97,-,Reidar Larsen,She Felt Too Good,-,97,1,,,,
98,-,Vargas Blues Band,Texas Tango,-,98,1,,,,
99,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,48,1,,,,
100,down,Albert Cummings,I Feel Good,91,36,6,,,,
