Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,76,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,73,,,,
3,up,Etta James,At Last,3,2,76,,,,
4,up,Canned Heat,On the Road Again,5,2,76,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,2,76,,,,
6,up,Canned Heat,Goin' Up the Country,8,3,76,,,,
7,down,Vidar Busk,Paid My Way,6,1,73,,,,
8,up,B.B. King,The Thrill Is Gone,10,4,76,,,,
9,down,米弟華特,Mannish Boy,7,1,73,,,,
10,down,The Rolling Stones,Just Your Fool,9,6,76,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,73,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,76,,,,
13,up,Amund Maarud,Derailed,13,4,76,,,,
14,up,Amund Maarud,Stay a While,14,5,76,,,,
15,up,Etta James,Out of the Rain,16,6,73,,,,
16,down,Solomon Burke,Don't Give Up On Me,15,9,11,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,76,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,76,,,,
19,up,Amund Maarud,Farmer,19,8,75,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,76,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,76,,,,
22,up,Joe Bonamassa,Driving Towards the Daylight,26,22,76,,,,
23,down,Amund Maarud,Money Will Roll Right In,22,11,76,,,,
24,down,Joe Bonamassa,Sloe Gin,23,12,76,,,,
25,down,Gary Moore,Walking By Myself,24,15,76,,,,
26,down,Joe Bonamassa,Stop!,25,21,76,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,76,,,,
28,up,Jack White,Fly Farm Blues,28,12,76,,,,
29,up,Eric Clapton,Wonderful Tonight (Live Version),32,27,63,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,76,,,,
31,down,The Rolling Stones,Hate to See You Go,30,24,76,,,,
32,down,Joe Bonamassa,The Ballad of John Henry,31,25,76,,,,
33,up,Bjorn Berge,Accused,33,17,76,,,,
34,up,Bjorn Berge,In & Out,34,17,76,,,,
35,up,Bjorn Berge,Blues For One,35,19,76,,,,
36,up,Bjorn Berge,Once Again,36,20,76,,,,
37,up,Bjorn Berge,Sick 'N Tired,37,21,76,,,,
38,up,The Rolling Stones,Ride 'Em On Down,39,30,42,,,,
39,up,Bjorn Berge,Woodstock,40,23,76,,,,
40,up,Vaya Con Dios,Heading for a Fall,41,22,73,,,,
41,up,Bjorn Berge,Blackwood,43,24,74,,,,
42,up,Bjorn Berge,Going to Brownsville,44,26,76,,,,
43,up,Seasick Steve,Started Out With Nothin',45,25,76,,,,
44,up,Bjorn Berge,Darkness,46,28,76,,,,
45,up,Bjorn Berge,Zebra,47,27,76,,,,
46,down,B.B. King & Eric Clapton,Hold On! I'm Comin',38,38,76,,,,
47,up,Bjorn Berge,Same Old Fool,49,21,76,,,,
48,up,Bjorn Berge,Those Days,50,30,76,,,,
49,up,Delbert McClinton,I've Got Dreams to Remember (Live),51,18,74,,,,
50,up,Hugh Laurie,You Don't Know My Mind,52,31,76,,,,
51,up,Joe Bonamassa,Feelin Good,53,38,76,,,,
52,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,33,73,,,,
53,up,Albert Cummings,Lonely Bed,94,28,21,,,,
54,up,Gary Moore,Still Got the Blues (For You),55,33,75,,,,
55,up,Gary Moore,Oh Pretty Woman,56,40,76,,,,
56,up,Joe Bonamassa,Different Shades of Blue,57,24,72,,,,
57,up,Joe Bonamassa,So Many Roads,58,41,74,,,,
58,up,Eric Clapton,Driftin' Blues (Live Version),59,38,63,,,,
59,up,Joe Bonamassa,Happier Times,60,39,74,,,,
60,up,Jonny Lang,Lie to Me,61,40,76,,,,
61,up,Joe Bonamassa,Drive,62,30,73,,,,
62,up,Canned Heat,Let's Work Together,63,45,74,,,,
63,up,Vidar Busk & The Voo Doodz,Town Without Pity,64,56,76,,,,
64,up,Beth Hart,Tell Her You Belong To Me,65,42,73,,,,
65,up,Joe Bonamassa,Dust Bowl,66,29,75,,,,
66,up,Jeff Healey,I'm Torn Down,67,37,74,,,,
67,up,Beth Hart,Learning to Live (Radio Edit),68,40,75,,,,
68,up,Gary Moore,Midnight Blues,70,49,74,,,,
69,up,Eric Clapton,Blow Wind Blow,71,45,55,,,,
70,up,Reidar Larsen,Noah's Ark,72,23,56,,,,
71,up,Jeff Healey,"Shake, Rattle & Roll",73,62,68,,,,
72,down,Etta James,I'd Rather Go Blind,69,34,62,,,,
73,-,Buddy Guy,Skin Deep,-,66,3,,,,
74,up,Jeff Healey,Jambalaya,82,45,8,,,,
75,up,Howlin' Wolf,Smokestack Lightnin',76,42,55,,,,
76,down,Joe Bonamassa,Slow Train,74,37,68,,,,
77,down,John Mayall & The Bluesbreakers,The Super-Natural,75,56,61,,,,
78,up,Jeff Healey,How Blue Can You Get,78,56,62,,,,
79,-,Joe Bonamassa,A Place in My Heart,-,79,1,,,,
80,-,Reidar Larsen,Blue News,-,80,1,,,,
81,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,81,1,,,,
82,-,Chris Rea,Too Far from Home,-,82,1,,,,
83,-,Nakia,Yonder Wall,-,83,1,,,,
84,-,Peter Green,Albatross,-,67,1,,,,
85,-,Solomon Burke,Fast Train,-,63,2,,,,
86,-,Jimi Hendrix,Voodoo Chile Blues,-,86,2,,,,
87,-,Chris Rea,Lone Star Boogie,-,50,1,,,,
88,-,Twelve Bar Blues Band,Graveyard Blues,-,88,1,,,,
89,-,Chris Rea,Are You Ready,-,89,1,,,,
90,-,Blues Company,Silent Nite,-,90,1,,,,
91,-,Robert Lowery,A Good Man Is Hard to Find,-,91,1,,,,
92,-,"Jean-Pierre Danel, Louis Bertignac & Beverly Jo Scott",This Incredible Fortune to Be Two,-,92,1,,,,
93,-,Jimi Hendrix,Once I Had a Woman,-,93,1,,,,
94,-,The Black Keys,Crawling Kingsnake (Edit),-,87,1,,,,
95,down,Etta James,I Just Want to Make Love to You,80,42,36,,,,
96,down,GA-20,No No,48,48,2,,,,
97,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,96,66,8,,,,
98,down,B.B. King & Eric Clapton,Key to the Highway,79,48,56,,,,
99,-,Jonny Lang,Dying to Live,-,99,1,,,,
100,down,Beth Hart,Might As Well Smile,81,62,54,,,,
