Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,2,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,2,,,,
3,up,Canned Heat,On the Road Again,3,2,2,,,,
4,up,Vidar Busk,Paid My Way,5,1,2,,,,
5,up,Canned Heat,Goin' Up the Country,12,3,2,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,2,,,,
7,down,Etta James,At Last,4,2,2,,,,
8,down,米弟華特,Mannish Boy,7,1,2,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,14,2,2,,,,
10,down,Amund Maarud,Your Love (LP edit),8,2,2,,,,
11,down,The Rolling Stones,Just Your Fool,9,6,2,,,,
12,down,Amund Maarud,Motorcycle Mama,10,3,2,,,,
13,down,Amund Maarud,Derailed,11,4,2,,,,
14,down,The Blues Brothers,Sweet Home Chicago (Live),13,13,2,,,,
15,up,Amund Maarud,Stay a While,15,5,2,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,2,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,2,,,,
18,up,Amund Maarud,Farmer,18,8,2,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,2,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,2,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,2,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,2,,,,
23,up,Gary Moore,Walking By Myself,23,15,2,,,,
24,up,Joe Bonamassa,Stop!,24,21,2,,,,
25,up,Joe Bonamassa,The Ballad of John Henry,31,25,2,,,,
26,down,Jack White,Fly Farm Blues,25,12,2,,,,
27,down,Joe Bonamassa,Driving Towards the Daylight,26,22,2,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,2,,,,
29,up,Dorothy Moore,Misty Blue,30,14,2,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,2,,,,
31,down,The Rolling Stones,Hate to See You Go,29,24,2,,,,
32,up,Derek & The Dominos,Layla (40th Anniversary Version),33,20,2,,,,
33,up,Bjorn Berge,In & Out,34,17,2,,,,
34,up,Bjorn Berge,Accused,35,17,2,,,,
35,up,Bjorn Berge,Blues For One,36,19,2,,,,
36,up,Bjorn Berge,Once Again,37,20,2,,,,
37,up,Bjorn Berge,Sick 'N Tired,38,21,2,,,,
38,up,Bjorn Berge,Woodstock,39,23,2,,,,
39,up,Vaya Con Dios,Heading for a Fall,40,22,2,,,,
40,up,Bjorn Berge,Blackwood,41,24,2,,,,
41,up,Seasick Steve,Started Out With Nothin',42,25,2,,,,
42,up,Bjorn Berge,Going to Brownsville,43,26,2,,,,
43,up,Bjorn Berge,Darkness,44,28,2,,,,
44,-,B.B. King,"Blind Love (Live At The International Club, Chicago/1966)",-,44,1,,,,
45,-,Pete Alderton,Evil Was Her Name,-,45,1,,,,
46,-,Trond Granlund,Down the Honky Tonk,-,46,1,,,,
47,down,Bjorn Berge,Same Old Fool,45,21,2,,,,
48,-,Paul Nelson Band,Christmas Tears,-,48,1,,,,
49,down,Bjorn Berge,Zebra,46,27,2,,,,
50,down,Bjorn Berge,Those Days,47,30,2,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,38,2,,,,
52,down,Hugh Laurie,You Don't Know My Mind,49,31,2,,,,
53,down,Joe Bonamassa,Feelin Good,50,38,2,,,,
54,-,Josh Flowers & the Wild,I'm Gone,-,54,1,,,,
55,-,Dave Hole,Cold Rain,-,55,1,,,,
56,-,Josh Flowers & the Wild,Smoke in My Eyes,-,56,1,,,,
57,-,Dave Hole,Going Down,-,57,1,,,,
58,up,Joe Bonamassa,Happier Times,74,39,2,,,,
59,-,Dave Hole,Worry,-,59,1,,,,
60,-,Dave Hole,Outlaw,-,60,1,,,,
61,down,Gary Moore,Oh Pretty Woman,51,40,2,,,,
62,-,Beth Hart,Fire on the Floor,-,56,1,,,,
63,up,Joanne Shaw Taylor,Going Home,75,63,2,,,,
64,-,Dave Hole,Cold Blue Moon,-,64,1,,,,
65,down,Delbert McClinton,I've Got Dreams to Remember (Live),52,18,2,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,53,33,2,,,,
67,down,Joe Bonamassa,So Many Roads,54,41,2,,,,
68,-,Dave Hole,Why Can't You Be True,-,68,1,,,,
69,-,Dave Hole,Bermuda Triangle,-,69,1,,,,
70,-,Dave Hole,Phone Line,-,70,1,,,,
71,-,Dave Hole,Out of Here,-,71,1,,,,
72,-,Dave Hole,Let's Get Loose,-,72,1,,,,
73,-,Dave Hole,Working Overtime,-,73,1,,,,
74,-,Dave Hole,North West Blues,-,74,1,,,,
75,-,Dave Hole,Wrecking Yard,-,75,1,,,,
76,-,Dave Hole,Do What You Do,-,76,1,,,,
77,-,Robert Johnson,Sweet Home Chicago,-,77,1,,,,
78,down,Jonny Lang,Lie to Me,55,40,2,,,,
79,down,Vidar Busk & The Voo Doodz,Town Without Pity,56,56,2,,,,
80,-,Etta James,I'd Rather Go Blind,-,34,1,,,,
81,-,Nine Below Zero,Ridin' On the L&N,-,81,1,,,,
82,-,John Campbell,Down In the Hole,-,70,1,,,,
83,-,Johnny Nicholas,My Rice Ain't Got No Gravy,-,83,1,,,,
84,-,Ledfoot,Little Dog,-,84,1,,,,
85,-,Dave Hole,He Knows the Rules,-,85,1,,,,
86,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,69,1,,,,
87,-,Rufus Thomas,Bear Cat,-,87,1,,,,
88,-,Ledfoot,The Wrong Road,-,88,1,,,,
89,-,Ledfoot,Where I Lost Hope,-,87,1,,,,
90,-,Ledfoot,Nobody,-,90,1,,,,
91,-,Ledfoot,This Wayward Son,-,91,1,,,,
92,-,Johnny Nicholas,Johnny's Deathray Boogie/ Thrill on the Hill,-,92,1,,,,
93,-,Ledfoot,Right Down the Hole,-,93,1,,,,
94,-,Ledfoot,Dead Man Can Do,-,81,1,,,,
95,-,The Blues Band,Rolling Log (Remastered),-,95,1,,,,
96,-,Dave Hole,Bird's Eye Blues,-,96,1,,,,
97,-,Nine Below Zero,Rocket (Instr),-,97,1,,,,
98,-,Dave Hole,Short Memory,-,98,1,,,,
99,down,Canned Heat,Let's Work Together,57,45,2,,,,
100,-,Tampa Red,She Want to Sell My Monkey,-,100,1,,,,
