Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,157,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,2,157,,,,
3,up,Etta James,At Last,4,2,157,,,,
4,down,Canned Heat,On the Road Again,3,2,157,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,157,,,,
6,up,Vidar Busk,Paid My Way,7,1,154,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,155,,,,
8,up,米弟華特,Mannish Boy,8,1,151,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,156,,,,
10,up,Amund Maarud,Your Love (LP edit),10,2,154,,,,
11,up,Amund Maarud,Motorcycle Mama,11,3,157,,,,
12,up,Amund Maarud,Derailed,12,4,157,,,,
13,up,Etta James,Out of the Rain,13,6,152,,,,
14,up,Amund Maarud,Stay a While,14,5,157,,,,
15,up,Solomon Burke,Don't Give Up On Me,15,9,90,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,157,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,157,,,,
18,up,Amund Maarud,Farmer,18,8,156,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,157,,,,
20,up,Amund Maarud,Stars In Your Eyes,21,10,157,,,,
21,up,Amund Maarud,Money Will Roll Right In,22,11,157,,,,
22,up,Joe Bonamassa,Driving Towards the Daylight,26,22,155,,,,
23,up,Gary Moore,Walking By Myself,23,15,156,,,,
24,up,Chuck Berry,Route 66,24,21,35,,,,
25,up,Joe Bonamassa,Stop!,25,21,155,,,,
26,up,Jack White,Fly Farm Blues,27,12,157,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,156,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,157,,,,
29,up,The Rolling Stones,Hate to See You Go,30,24,156,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,31,25,155,,,,
31,up,Dorothy Moore,Misty Blue,32,14,155,,,,
32,up,Bjorn Berge,In & Out,33,17,157,,,,
33,up,Bjorn Berge,Accused,34,17,157,,,,
34,up,Bjorn Berge,Blues For One,35,19,157,,,,
35,up,Bjorn Berge,Once Again,37,20,157,,,,
36,up,Bjorn Berge,Sick 'N Tired,38,21,157,,,,
37,up,Vaya Con Dios,Heading for a Fall,39,22,154,,,,
38,up,The Rolling Stones,Ride 'Em On Down,40,30,122,,,,
39,up,Bjorn Berge,Woodstock,41,23,157,,,,
40,up,Bjorn Berge,Blackwood,42,24,155,,,,
41,up,Seasick Steve,Started Out With Nothin',44,25,157,,,,
42,up,Bjorn Berge,Going to Brownsville,46,26,157,,,,
43,up,Bjorn Berge,Zebra,47,27,157,,,,
44,up,Bjorn Berge,Darkness,48,28,157,,,,
45,up,Bjorn Berge,Same Old Fool,50,21,157,,,,
46,up,Bjorn Berge,Those Days,55,30,157,,,,
47,up,B.B. King & Eric Clapton,Hold On! I'm Comin',56,38,155,,,,
48,up,Delbert McClinton,I've Got Dreams to Remember (Live),57,18,154,,,,
49,up,Hugh Laurie,You Don't Know My Mind,58,31,156,,,,
50,up,Joe Bonamassa,Feelin Good,59,38,155,,,,
51,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,81,33,154,,,,
52,down,Eric Clapton,Wonderful Tonight (Live Version),36,27,142,,,,
53,up,Joe Bonamassa,Different Shades of Blue,82,24,153,,,,
54,up,Gary Moore,Oh Pretty Woman,83,40,155,,,,
55,-,Johnny Nicholas,Rockin' My Blues to Sleep,-,41,4,,,,
56,-,Eric Clapton,Driftin' Blues (Live Version),-,38,140,,,,
57,up,Joe Bonamassa,Happier Times,97,39,153,,,,
58,down,Jonny Lang,Lie to Me,51,40,154,,,,
59,-,Joe Bonamassa,Drive,-,30,147,,,,
60,-,Etta James,I'd Rather Go Blind,-,34,113,,,,
61,-,Canned Heat,Let's Work Together,-,45,140,,,,
62,-,Joe Bonamassa,Dust Bowl,-,29,128,,,,
63,down,Gary Moore,Still Got the Blues (For You),45,33,155,,,,
64,-,Vidar Busk & The Voo Doodz,Town Without Pity,-,56,106,,,,
65,down,Joe Bonamassa,Sloe Gin,20,12,154,,,,
66,down,Joe Bonamassa,So Many Roads,49,41,147,,,,
67,-,Walter Trout,"Me, My Guitar and the Blues",-,67,1,,,,
68,-,Walter Trout,Nature's Disappearing,-,68,1,,,,
69,-,Paul Lenart & Larry Luddecke,Watch Yourself,-,69,1,,,,
70,-,John Campbell,Down In the Hole,-,70,7,,,,
71,-,Paul Lenart & Larry Luddecke,Indigo Dreams,-,71,1,,,,
72,-,The Blue And Gold,Honey in the Rock,-,72,1,,,,
73,-,Paul Lenart & Larry Luddecke,Highway 59,-,73,1,,,,
74,-,Brave Rival,Magpie (Live),-,74,1,,,,
75,-,Brave Rival,Come on Over (Live),-,75,1,,,,
76,-,Knut Reiersrud,Low Swing,-,76,2,,,,
77,-,Brave Rival,Sweet Addictive High (Live),-,77,1,,,,
78,-,Brave Rival,Martynna (Live),-,78,1,,,,
79,-,Walter Trout,Sadie,-,79,1,,,,
80,-,Brave Rival,Before I Knew You (Live),-,80,1,,,,
81,-,Walter Trout,Woman Don't Lie (feat. Sugaray Rayford),-,81,1,,,,
82,-,Brave Rival,On the Table (Live),-,82,1,,,,
83,down,Mike Ross,Dark Powder,53,53,2,,,,
84,down,Mike Ross,Dakota Red,60,60,2,,,,
85,down,Buck69,My Car,62,62,2,,,,
86,down,Buck69,Don't Shave My Beard When I Die,65,65,2,,,,
87,-,Joe Bonamassa,Bird On a Wire (Live),-,81,4,,,,
88,down,Buck69,Just an Old Blues Man,67,67,2,,,,
89,down,Buck69,Ugly Teacher Blues,68,68,2,,,,
90,down,Buck69,Someone Like Me,71,71,2,,,,
91,down,Buck69,Sweet Spot,73,73,2,,,,
