Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,212,,,,
2,up,Vidar Busk,Paid My Way,2,1,214,,,,
3,up,米弟華特,Mannish Boy,3,1,211,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,212,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,217,,,,
6,up,Amund Maarud,Derailed,6,4,217,,,,
7,up,Amund Maarud,Stay a While,7,5,217,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,217,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,217,,,,
10,up,Amund Maarud,Farmer,10,8,216,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,217,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,217,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,217,,,,
14,up,Jack White,Fly Farm Blues,14,12,217,,,,
15,up,Joe Bonamassa,Sloe Gin,15,12,209,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,217,,,,
17,up,Bjorn Berge,Accused,20,17,217,,,,
18,down,Dorothy Moore,Misty Blue,17,14,213,,,,
19,down,Canned Heat,Goin' Up the Country,18,3,215,,,,
20,down,Bjorn Berge,In & Out,19,17,217,,,,
21,up,Bjorn Berge,Same Old Fool,31,21,217,,,,
22,down,Bjorn Berge,Blues For One,21,19,217,,,,
23,down,Bjorn Berge,Once Again,22,20,217,,,,
24,down,Bjorn Berge,Sick 'N Tired,23,21,217,,,,
25,down,Vaya Con Dios,Heading for a Fall,24,22,214,,,,
26,down,Bjorn Berge,Woodstock,25,23,217,,,,
27,down,Bjorn Berge,Blackwood,26,24,215,,,,
28,down,Seasick Steve,Started Out With Nothin',27,25,217,,,,
29,down,Bjorn Berge,Going to Brownsville,28,26,217,,,,
30,down,Bjorn Berge,Zebra,29,27,215,,,,
31,down,Bjorn Berge,Darkness,30,28,217,,,,
32,up,Delbert McClinton,I've Got Dreams to Remember (Live),32,18,211,,,,
33,up,Bjorn Berge,Those Days,33,30,217,,,,
34,up,Hugh Laurie,You Don't Know My Mind,34,31,216,,,,
35,up,Joe Bonamassa,Different Shades of Blue,35,24,213,,,,
36,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,33,214,,,,
37,up,Joe Bonamassa,Drive,37,30,207,,,,
38,-,Canned Heat,On the Road Again,-,2,212,,,,
39,down,Joe Bonamassa,Dust Bowl,38,35,169,,,,
40,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,54,,,,
41,-,John Lee Hooker & Van Morrison,Never Get Out Of These Blues Alive,-,41,1,,,,
42,-,Nick Moss Band,Get Your Back Into It (feat. Dennis Gruenling),-,42,1,,,,
43,-,Joanne Shaw Taylor,Struck Down,-,43,1,,,,
44,-,Tracy Nelson,Your Funeral And My Trial (feat. Jontavious Willis),-,44,1,,,,
45,-,Haunted House & Loren Connors,Millie's Not Afraid,-,45,1,,,,
46,-,Erling Jensen,Ankerdrammens Paradis,-,46,1,,,,
47,-,"Ina Forsman, Katarina Pejak & Ally Venable",They Say I'm Different (Live),-,47,1,,,,
48,-,Trouble Hearted Blues,Ishman Bracey (Remastered),-,48,1,,,,
49,-,Layla Zoe,Roses and Lavender,-,49,1,,,,
50,-,Big Maybelle,My Country Man (10-08-52),-,50,1,,,,
