Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,181,,,,
2,up,米弟華特,Mannish Boy,3,1,175,,,,
3,down,Vidar Busk,Paid My Way,2,1,178,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,178,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,181,,,,
6,up,Amund Maarud,Derailed,6,4,181,,,,
7,up,Amund Maarud,Stay a While,7,5,181,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,18,2,181,,,,
9,down,Amund Maarud,"Baby, You´re Mine",8,6,181,,,,
10,down,Amund Maarud,I Can´t Believe,9,5,181,,,,
11,down,Amund Maarud,Farmer,10,8,180,,,,
12,down,Amund Maarud,Stand the Test of Time,11,9,181,,,,
13,down,Amund Maarud,Stars In Your Eyes,12,10,181,,,,
14,down,Amund Maarud,Money Will Roll Right In,13,11,181,,,,
15,down,Joe Bonamassa,Sloe Gin,14,12,175,,,,
16,down,Jack White,Fly Farm Blues,15,12,181,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,181,,,,
18,down,Dorothy Moore,Misty Blue,17,14,177,,,,
19,up,Canned Heat,Goin' Up the Country,20,3,181,,,,
20,up,Bjorn Berge,In & Out,30,17,181,,,,
21,down,Etta James,At Last,19,2,180,,,,
22,down,Bjorn Berge,Accused,21,17,181,,,,
23,down,Bjorn Berge,Blues For One,22,19,181,,,,
24,down,Bjorn Berge,Once Again,23,20,181,,,,
25,down,Bjorn Berge,Sick 'N Tired,24,21,181,,,,
26,down,Vaya Con Dios,Heading for a Fall,25,22,178,,,,
27,down,Bjorn Berge,Woodstock,26,23,181,,,,
28,down,Canned Heat,On the Road Again,27,2,181,,,,
29,down,Bjorn Berge,Blackwood,28,24,179,,,,
30,down,Seasick Steve,Started Out With Nothin',29,25,181,,,,
31,up,Bjorn Berge,Going to Brownsville,31,26,181,,,,
32,up,Bjorn Berge,Zebra,32,27,179,,,,
33,up,Bjorn Berge,Darkness,33,28,181,,,,
34,up,Bjorn Berge,Same Old Fool,34,21,181,,,,
35,up,Joe Bonamassa,Dust Bowl,43,29,138,,,,
36,down,Bjorn Berge,Those Days,35,30,181,,,,
37,-,Delbert McClinton,I've Got Dreams to Remember (Live),-,18,177,,,,
38,down,Hugh Laurie,You Don't Know My Mind,36,31,180,,,,
39,down,B.B. King & Eric Clapton,Come Rain or Come Shine,37,24,180,,,,
40,-,Ana Popovic,Strong Taste,-,40,1,,,,
41,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,33,178,,,,
42,down,Joe Bonamassa,Different Shades of Blue,39,24,177,,,,
43,-,Big Mama Thornton,Hound Dog,-,43,1,,,,
44,-,Bernard Allison,Blues Party,-,44,1,,,,
45,down,Joe Bonamassa,Drive,40,30,171,,,,
46,down,Jeff Healey,Jambalaya,45,45,11,,,,
47,-,Joe Bonamassa,Mountain Climbing,-,47,8,,,,
48,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,48,2,,,,
49,-,Dr. Wu' and Friends,Livin' a Dream,-,49,1,,,,
50,-,Dr. Wu' and Friends,It Ain't All About Me,-,50,1,,,,
51,-,Dr. Wu' and Friends,Egg Foo Yong,-,51,1,,,,
52,-,Etta James,W.O.M.A.N.,-,52,1,,,,
53,-,Janiva Magness,Long as I Can See the Light,-,53,1,,,,
54,-,Aunt Mary,I've Got a Woman,-,54,1,,,,
55,-,Southbound,Matchbox,-,55,1,,,,
56,-,Albert Collins,I Ain't Drunk,-,56,4,,,,
57,-,Sharrie Williams,The World Is in Trouble,-,57,1,,,,
