Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,115,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,110,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,115,,,,
4,up,Etta James,At Last,6,2,115,,,,
5,down,Canned Heat,On the Road Again,4,2,115,,,,
6,up,Vidar Busk,Paid My Way,7,1,112,,,,
7,up,B.B. King,The Thrill Is Gone,8,4,115,,,,
8,down,Canned Heat,Goin' Up the Country,5,3,115,,,,
9,up,米弟華特,Mannish Boy,9,1,109,,,,
10,up,Amund Maarud,Your Love (LP edit),11,2,112,,,,
11,down,The Rolling Stones,Just Your Fool,10,6,115,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,115,,,,
13,up,Amund Maarud,Derailed,13,4,115,,,,
14,up,Amund Maarud,Stay a While,14,5,115,,,,
15,up,Etta James,Out of the Rain,15,6,112,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,50,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,115,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,115,,,,
19,up,Amund Maarud,Farmer,19,8,114,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,115,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,115,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,115,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,112,,,,
24,up,Gary Moore,Walking By Myself,24,15,115,,,,
25,up,Joe Bonamassa,Stop!,25,21,115,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,115,,,,
27,up,Jack White,Fly Farm Blues,27,12,115,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,114,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,115,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,115,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,31,25,115,,,,
32,up,John Mayer Trio,I Got a Woman (Live),32,19,35,,,,
33,up,Dorothy Moore,Misty Blue,33,14,113,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,102,,,,
35,up,Bjorn Berge,In & Out,35,17,115,,,,
36,up,Bjorn Berge,Accused,36,17,115,,,,
37,up,Bjorn Berge,Blues For One,37,19,115,,,,
38,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,38,1,,,,
39,down,Bjorn Berge,Once Again,38,20,115,,,,
40,down,Bjorn Berge,Sick 'N Tired,39,21,115,,,,
41,down,Vaya Con Dios,Heading for a Fall,40,22,112,,,,
42,down,The Rolling Stones,Ride 'Em On Down,41,30,81,,,,
43,down,Bjorn Berge,Woodstock,42,23,115,,,,
44,down,Bjorn Berge,Blackwood,43,24,113,,,,
45,down,Seasick Steve,Started Out With Nothin',44,25,115,,,,
46,down,Bjorn Berge,Going to Brownsville,45,26,115,,,,
47,down,Bjorn Berge,Zebra,46,27,115,,,,
48,down,Bjorn Berge,Darkness,47,28,115,,,,
49,down,Bjorn Berge,Same Old Fool,48,21,115,,,,
50,down,Bjorn Berge,Those Days,49,30,115,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,115,,,,
52,down,Delbert McClinton,I've Got Dreams to Remember (Live),51,18,112,,,,
53,down,Hugh Laurie,You Don't Know My Mind,52,31,114,,,,
54,up,Joe Bonamassa,Different Shades of Blue,56,24,111,,,,
55,up,Mark Germino,Lightning Don't Always Strike the Tallest Tree,74,55,3,,,,
56,down,Joe Bonamassa,Feelin Good,53,38,115,,,,
57,down,John Mayer Trio,Who Did You Think I Was (Live),54,51,35,,,,
58,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,33,112,,,,
59,down,Gary Moore,Still Got the Blues (For You),57,33,114,,,,
60,down,Gary Moore,Oh Pretty Woman,58,40,115,,,,
61,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,61,2,,,,
62,down,Eric Clapton,Driftin' Blues (Live Version),59,38,102,,,,
63,down,Joe Bonamassa,Happier Times,60,39,113,,,,
64,down,Jonny Lang,Lie to Me,61,40,115,,,,
65,up,Albert Cummings,Lonely Bed,66,28,27,,,,
66,down,Bobby Bland,Ain't No Love In the Heart of the City,65,28,37,,,,
67,up,Albert Cummings,I Feel Good,67,36,19,,,,
68,up,Joe Bonamassa,Drive,68,30,108,,,,
69,-,Reidar Larsen,Christina,-,66,21,,,,
70,up,Canned Heat,Let's Work Together,75,45,110,,,,
71,down,Etta James,I'd Rather Go Blind,63,34,91,,,,
72,-,Troy Kingi,Moko,-,72,1,,,,
73,-,Keb' Mo',Lean On Me,-,73,1,,,,
74,-,Brian Grey,Time Is Up,-,47,2,,,,
75,-,Brian Grey,Sound of Lies,-,61,2,,,,
76,-,Brian Grey,Sleepless Secrets,-,63,2,,,,
77,-,Tinsley Ellis,One Less Reason,-,74,1,,,,
78,-,Brian Grey,Search For My Tomorrow,-,65,2,,,,
79,-,The Kokomo Kings,Buckle Up!,-,79,1,,,,
80,-,Brian Grey,Night For a Lonely Soul,-,67,2,,,,
81,-,Steve Fawcett,Sell My Soul,-,81,1,,,,
82,-,Brian Grey,Morning Pride,-,68,2,,,,
83,-,Tommy Johnson,Canned Heat Blues (Remastered),-,83,1,,,,
84,-,Brian Grey,Sleepless Power,-,69,2,,,,
85,-,Brian Grey,Nightwalk,-,70,2,,,,
86,-,Brian Grey,Smooth Night,-,72,2,,,,
87,-,Savoy Brown,Selfish World,-,74,2,,,,
88,-,Jimmie Vaughan Trio,You Can't Sit Down (Live),-,88,2,,,,
