Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,125,,,,
2,up,Etta James,At Last,4,2,125,,,,
3,down,Otis Taylor,Ten Million Slaves,2,2,120,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,3,2,125,,,,
5,up,Canned Heat,On the Road Again,6,2,125,,,,
6,up,Canned Heat,Goin' Up the Country,7,3,125,,,,
7,up,Vidar Busk,Paid My Way,9,1,122,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,125,,,,
9,down,米弟華特,Mannish Boy,5,1,119,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,125,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,122,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,125,,,,
13,up,Amund Maarud,Derailed,13,4,125,,,,
14,up,Etta James,Out of the Rain,14,6,122,,,,
15,up,Amund Maarud,Stay a While,15,5,125,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,60,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,125,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,125,,,,
19,up,Amund Maarud,Farmer,19,8,124,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,125,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,125,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,125,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,122,,,,
24,up,Gary Moore,Walking By Myself,24,15,125,,,,
25,up,Chuck Berry,Route 66,25,21,5,,,,
26,up,Joe Bonamassa,Stop!,26,21,125,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,27,22,125,,,,
28,up,Jack White,Fly Farm Blues,28,12,125,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,124,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,125,,,,
31,up,The Rolling Stones,Hate to See You Go,31,24,125,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,32,25,125,,,,
33,up,John Mayer Trio,I Got a Woman (Live),33,19,45,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,112,,,,
35,up,Dorothy Moore,Misty Blue,35,14,123,,,,
36,up,Bjorn Berge,In & Out,39,17,125,,,,
37,down,Bjorn Berge,Accused,36,17,125,,,,
38,up,Bjorn Berge,Blues For One,41,19,125,,,,
39,up,Bjorn Berge,Once Again,44,20,125,,,,
40,down,Bjorn Berge,Sick 'N Tired,37,21,125,,,,
41,down,Vaya Con Dios,Heading for a Fall,38,22,122,,,,
42,down,The Rolling Stones,Ride 'Em On Down,40,30,91,,,,
43,-,Little Walter,My Babe,-,43,1,,,,
44,up,Bjorn Berge,Woodstock,51,23,125,,,,
45,-,Son of Dave,Voodoo Doll,-,45,1,,,,
46,-,Dana Gillespie & Joachim Palden,Your Mind Is On Vacation,-,46,1,,,,
47,-,Mr Groove Band,Proud Mary (feat. Bonnie Bramlett & Audrey Turner),-,47,1,,,,
48,down,Bjorn Berge,Blackwood,42,24,123,,,,
49,down,Seasick Steve,Started Out With Nothin',43,25,125,,,,
50,down,Bjorn Berge,Going to Brownsville,45,26,125,,,,
51,down,Bjorn Berge,Zebra,47,27,125,,,,
52,down,Bjorn Berge,Darkness,48,28,125,,,,
53,down,Bjorn Berge,Same Old Fool,49,21,125,,,,
54,-,Jonny Lang,Breakin’ Me (Live),-,54,1,,,,
55,down,Bjorn Berge,Those Days,50,30,125,,,,
56,down,B.B. King & Eric Clapton,Hold On! I'm Comin',52,38,125,,,,
57,down,Delbert McClinton,I've Got Dreams to Remember (Live),53,18,122,,,,
58,down,Hugh Laurie,You Don't Know My Mind,54,31,124,,,,
59,down,Joe Bonamassa,Feelin Good,55,38,125,,,,
60,down,John Mayer Trio,Who Did You Think I Was (Live),56,51,45,,,,
61,-,John Mayer Trio,Another Kind of Green (Live),-,61,11,,,,
62,-,Jeff Healey,"Shake, Rattle & Roll",-,62,86,,,,
63,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,33,122,,,,
64,-,Son of Dave,She Just Danced All Night,-,64,1,,,,
65,-,Larry McCray,Drinkin' Liquor and Chasin' Women (feat. Joanna Connor),-,65,1,,,,
66,up,John Lee Hooker,The Healer (feat. Carlos Santana),69,32,74,,,,
67,-,Wax & Boogie,Mama He Treats Your Daughter Mean,-,67,1,,,,
68,-,Larry McCray,Roadhouse Blues,-,68,1,,,,
69,-,Larry McCray,Without Love It Doesn't Matter,-,69,1,,,,
70,-,Roy Gaines,Roll Your Own Biscuit,-,70,1,,,,
71,down,Joe Bonamassa,Different Shades of Blue,58,24,121,,,,
72,-,Tiny Grimes,That Old Black Magic (12-29-47),-,72,1,,,,
73,-,Albert Castiglia,You Don't Know Hell,-,73,1,,,,
74,-,Albert Castiglia,What's Wrong with You,-,74,1,,,,
75,-,Albert Castiglia,Don't Pray with the Devil,-,75,1,,,,
76,down,Gary Moore,Still Got the Blues (For You),59,33,124,,,,
77,down,Gary Moore,Oh Pretty Woman,60,40,125,,,,
78,-,Jimmy Ruffin,Falling in Love with You,-,78,1,,,,
79,down,Joe Bonamassa,So Many Roads,61,41,120,,,,
80,down,Eric Clapton,Driftin' Blues (Live Version),62,38,112,,,,
81,-,John Lee Hooker,Dimples (feat. Los Lobos),-,81,1,,,,
82,-,David Vest,Party in the Room Next Door,-,82,1,,,,
83,down,Joe Bonamassa,Sloe Gin (Live),68,68,4,,,,
84,-,Funkwrench Blues,Hazel (feat. Snowy White),-,84,1,,,,
85,-,Barry Levenson,Last Train to Nowhere,-,85,1,,,,
86,-,Magic Slim & The Teardrops,Before You Accuse Me,-,86,1,,,,
87,down,Joe Bonamassa,Happier Times,64,39,123,,,,
88,-,Barry Levenson,Riley's Shuffle / Blue Tears,-,88,1,,,,
89,down,Jonny Lang,Lie to Me,65,40,125,,,,
90,down,Howlin' Wolf,Spoonful,63,55,17,,,,
91,-,Aunt Kizzy'z Boyz,No Dawgs Allowed,-,91,1,,,,
92,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),86,52,73,,,,
93,-,Aunt Kizzy'z Boyz,Rub My Back,-,93,1,,,,
94,-,The Outlaw Blues Band,Deep Gully,-,94,1,,,,
