Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,17,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,17,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,2,17,,,,
4,up,Canned Heat,On the Road Again,5,2,17,,,,
5,up,Canned Heat,Goin' Up the Country,9,3,17,,,,
6,up,B.B. King,The Thrill Is Gone,7,4,17,,,,
7,down,Vidar Busk,Paid My Way,6,1,17,,,,
8,up,米弟華特,Mannish Boy,70,1,17,,,,
9,down,Etta James,At Last,3,2,17,,,,
10,up,The Rolling Stones,Just Your Fool,13,6,17,,,,
11,down,Amund Maarud,Your Love (LP edit),8,2,17,,,,
12,down,Amund Maarud,Motorcycle Mama,10,3,17,,,,
13,down,Amund Maarud,Derailed,11,4,17,,,,
14,up,Amund Maarud,Stay a While,14,5,17,,,,
15,down,Etta James,Out of the Rain,12,6,14,,,,
16,down,Amund Maarud,"Baby, You´re Mine",15,6,17,,,,
17,down,Amund Maarud,I Can´t Believe,16,5,17,,,,
18,down,Amund Maarud,Farmer,17,8,17,,,,
19,down,Amund Maarud,Stand the Test of Time,18,9,17,,,,
20,down,Amund Maarud,Stars In Your Eyes,19,10,17,,,,
21,down,Amund Maarud,Money Will Roll Right In,20,11,17,,,,
22,down,The Blues Brothers,Sweet Home Chicago (Live),21,13,17,,,,
23,down,Joe Bonamassa,Sloe Gin,22,12,17,,,,
24,down,Gary Moore,Walking By Myself,23,15,17,,,,
25,down,Jack White,Fly Farm Blues,24,12,17,,,,
26,up,Joe Bonamassa,Stop!,27,21,17,,,,
27,down,Joe Bonamassa,Driving Towards the Daylight,25,22,17,,,,
28,up,Derek & The Dominos,Layla (40th Anniversary Version),31,20,17,,,,
29,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,24,17,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,17,,,,
31,down,The Rolling Stones,Hate to See You Go,30,24,17,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),32,27,5,,,,
33,up,Joe Bonamassa,The Ballad of John Henry,39,25,17,,,,
34,down,Bjorn Berge,In & Out,33,17,17,,,,
35,down,Bjorn Berge,Accused,34,17,17,,,,
36,down,Bjorn Berge,Blues For One,35,19,17,,,,
37,down,Bjorn Berge,Once Again,36,20,17,,,,
38,up,John Lee Hooker,The Healer (feat. Carlos Santana),79,32,11,,,,
39,down,Bjorn Berge,Sick 'N Tired,37,21,17,,,,
40,down,Bjorn Berge,Woodstock,38,23,17,,,,
41,down,The Rolling Stones,Ride 'Em On Down,40,30,6,,,,
42,down,Vaya Con Dios,Heading for a Fall,41,22,17,,,,
43,up,Bjorn Berge,Blackwood,43,24,17,,,,
44,up,Seasick Steve,Started Out With Nothin',44,25,17,,,,
45,up,Bjorn Berge,Going to Brownsville,45,26,17,,,,
46,up,Bjorn Berge,Darkness,46,28,17,,,,
47,up,Bjorn Berge,Same Old Fool,48,21,17,,,,
48,up,Bjorn Berge,Zebra,49,27,17,,,,
49,up,Bjorn Berge,Those Days,50,30,17,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,17,,,,
51,up,Hugh Laurie,You Don't Know My Mind,52,31,17,,,,
52,-,John Mayall,Broken Wings,-,52,1,,,,
53,up,Gary Moore,Oh Pretty Woman,53,40,17,,,,
54,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),83,52,11,,,,
55,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,33,17,,,,
56,down,Gary Moore,Still Got the Blues (For You),55,33,16,,,,
57,down,Joe Bonamassa,Different Shades of Blue,56,24,16,,,,
58,down,Eric Clapton,Driftin' Blues (Live Version),57,38,5,,,,
59,down,Dorothy Moore,Misty Blue,29,14,17,,,,
60,down,Jonny Lang,Lie to Me,58,40,17,,,,
61,down,Vidar Busk & The Voo Doodz,Town Without Pity,59,56,17,,,,
62,down,Canned Heat,Let's Work Together,61,45,17,,,,
63,up,Joe Bonamassa,Feelin Good,78,38,17,,,,
64,-,Delbert McClinton,I've Got Dreams to Remember (Live),-,18,16,,,,
65,down,Joe Bonamassa,Dust Bowl,62,35,16,,,,
66,down,Jeff Healey,I'm Torn Down,64,37,16,,,,
67,-,"Roger ""Hurricane"" Wilson",Exodus,-,67,1,,,,
68,down,Beth Hart,Tell Her You Belong To Me,65,42,16,,,,
69,down,Beth Hart,Learning to Live (Radio Edit),66,40,16,,,,
70,down,Joe Bonamassa,Drive,67,30,16,,,,
71,down,Gary Moore,Midnight Blues,69,49,16,,,,
72,up,Jeff Healey,"Shake, Rattle & Roll",76,62,15,,,,
73,-,Little Kim & the Alley Apple 3,Sugarbird,-,73,1,,,,
74,up,Joe Bonamassa,So Many Roads,75,41,16,,,,
75,up,Joe Bonamassa,Happier Times,90,39,17,,,,
76,-,Etta James,I'd Rather Go Blind,-,34,11,,,,
77,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,12,,,,
78,-,Muddy Waters,Mannish Boy (Live),-,70,1,,,,
79,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,79,1,,,,
80,-,Jackie Venson,Joy,-,80,1,,,,
81,-,Stevie Nimmo,Running on Back to You,-,81,1,,,,
82,-,Alex Maryol,In the Meantime,-,82,1,,,,
83,down,Eric Clapton,Blow Wind Blow,72,45,3,,,,
84,-,The Jeff Healey Band,We've Got Tonight,-,77,1,,,,
85,-,Reidar Larsen,Last Train Home,-,71,1,,,,
86,-,Jackie Venson,Instinct (Live),-,86,1,,,,
87,-,Robert Cray,Don't Be Afraid of the Dark Keyboard Solo (Remastered) [Live],-,87,1,,,,
88,-,Wentus Blues Band,When a Man Loves a Woman,-,88,1,,,,
89,-,Cherry Casino and the Gamblers,Fat Mamas Daughter,-,89,1,,,,
90,-,Wentus Blues Band,Total Abstainer Boogie,-,90,1,,,,
91,-,Wentus Blues Band,Hallelujah I Love Her So,-,91,1,,,,
92,-,Wentus Blues Band,Don't Start Me to Talkin',-,92,1,,,,
93,-,Wentus Blues Band,Love Feels Alright,-,93,1,,,,
94,-,Charles Calhoun,My Pigeon's Gone,-,94,1,,,,
95,-,Wentus Blues Band,My Kind of People,-,95,1,,,,
96,-,Kenny Wayne Shepherd & Kid Rock,Spank,-,95,1,,,,
97,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,41,1,,,,
98,-,Otis Taylor,Hey Joe,-,75,1,,,,
99,down,John Mayall & The Bluesbreakers,The Super-Natural,60,56,10,,,,
100,up,Joe Bonamassa,Slow Train,100,37,15,,,,
