Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,5,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,5,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,5,,,,
4,up,Etta James,At Last,5,2,5,,,,
5,down,Canned Heat,Goin' Up the Country,4,3,5,,,,
6,up,Canned Heat,On the Road Again,9,2,5,,,,
7,up,米弟華特,Mannish Boy,8,1,5,,,,
8,down,Vidar Busk,Paid My Way,6,1,5,,,,
9,down,B.B. King,The Thrill Is Gone,7,4,5,,,,
10,up,Amund Maarud,Your Love (LP edit),10,2,5,,,,
11,up,The Rolling Stones,Just Your Fool,11,6,5,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,5,,,,
13,up,Etta James,Out of the Rain,77,6,2,,,,
14,down,Amund Maarud,Derailed,13,4,5,,,,
15,down,Amund Maarud,Stay a While,14,5,5,,,,
16,down,Amund Maarud,"Baby, You´re Mine",15,6,5,,,,
17,down,Amund Maarud,I Can´t Believe,16,5,5,,,,
18,down,Amund Maarud,Farmer,17,8,5,,,,
19,down,Amund Maarud,Stand the Test of Time,18,9,5,,,,
20,down,Amund Maarud,Stars In Your Eyes,19,10,5,,,,
21,down,Amund Maarud,Money Will Roll Right In,20,11,5,,,,
22,up,The Blues Brothers,Sweet Home Chicago (Live),47,13,5,,,,
23,down,Joe Bonamassa,Sloe Gin,21,12,5,,,,
24,down,Gary Moore,Walking By Myself,22,15,5,,,,
25,down,Joe Bonamassa,Stop!,23,21,5,,,,
26,down,Jack White,Fly Farm Blues,24,12,5,,,,
27,down,Joe Bonamassa,Driving Towards the Daylight,25,22,5,,,,
28,up,Dorothy Moore,Misty Blue,37,14,5,,,,
29,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,24,5,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,14,5,,,,
31,down,The Rolling Stones,Hate to See You Go,28,24,5,,,,
32,down,Joe Bonamassa,The Ballad of John Henry,29,25,5,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),30,20,5,,,,
34,down,Bjorn Berge,In & Out,31,17,5,,,,
35,down,Bjorn Berge,Accused,32,17,5,,,,
36,down,Bjorn Berge,Blues For One,33,19,5,,,,
37,down,Bjorn Berge,Once Again,34,20,5,,,,
38,down,Bjorn Berge,Sick 'N Tired,35,21,5,,,,
39,down,Bjorn Berge,Woodstock,36,23,5,,,,
40,down,Vaya Con Dios,Heading for a Fall,38,22,5,,,,
41,up,Delbert McClinton,I've Got Dreams to Remember (Live),41,18,5,,,,
42,-,Maryann & the Tri-Tones,We're Gonna Rock'n'Roll Tonight,-,42,1,,,,
43,-,Bobby Schnitzer,Bring It Back Home,-,43,1,,,,
44,down,Bjorn Berge,Blackwood,39,24,5,,,,
45,down,Seasick Steve,Started Out With Nothin',40,25,5,,,,
46,down,Bjorn Berge,Going to Brownsville,42,26,5,,,,
47,down,Bjorn Berge,Darkness,43,28,5,,,,
48,-,Stein Stokke & The Engine,She Painted the Blues,-,48,1,,,,
49,down,Bjorn Berge,Same Old Fool,44,21,5,,,,
50,down,Bjorn Berge,Zebra,45,27,5,,,,
51,down,Bjorn Berge,Those Days,46,30,5,,,,
52,up,Etta James,I'd Rather Go Blind,100,34,4,,,,
53,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,38,5,,,,
54,down,Hugh Laurie,You Don't Know My Mind,49,31,5,,,,
55,down,Joe Bonamassa,Feelin Good,50,38,5,,,,
56,down,Gary Moore,Oh Pretty Woman,51,40,5,,,,
57,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,52,1,,,,
58,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,52,33,5,,,,
59,down,Gary Moore,Still Got the Blues (For You),53,33,4,,,,
60,down,Joe Bonamassa,So Many Roads,55,41,5,,,,
61,down,Joe Bonamassa,Different Shades of Blue,56,24,4,,,,
62,up,Joe Bonamassa,Happier Times,70,39,5,,,,
63,down,Jonny Lang,Lie to Me,57,40,5,,,,
64,down,Vidar Busk & The Voo Doodz,Town Without Pity,58,56,5,,,,
65,down,Canned Heat,Let's Work Together,59,45,5,,,,
66,down,Joe Bonamassa,Dust Bowl,60,29,4,,,,
67,-,Reidar Larsen,I'm a Bluesman,-,67,1,,,,
68,down,Beth Hart,Learning to Live (Radio Edit),61,40,4,,,,
69,down,Jeff Healey,I'm Torn Down,62,37,4,,,,
70,down,Joe Bonamassa,Drive,63,30,4,,,,
71,down,Beth Hart,Tell Her You Belong To Me,65,42,4,,,,
72,up,Howlin' Wolf,Smokestack Lightnin',76,42,3,,,,
73,down,Gary Moore,Midnight Blues,66,49,4,,,,
74,down,Jeff Healey,"Shake, Rattle & Roll",67,62,4,,,,
75,down,Joe Bonamassa,Slow Train,68,37,4,,,,
76,down,Jeff Healey,How Blue Can You Get,69,56,4,,,,
77,down,Beth Hart,Might As Well Smile,71,62,4,,,,
78,down,John Mayall & The Bluesbreakers,The Super-Natural,73,56,3,,,,
79,down,Adam Douglas & The Deacons,Never Leave Your Side,78,42,4,,,,
80,down,B.B. King & Eric Clapton,Key to the Highway,79,48,4,,,,
81,up,Beth Hart,Learning to Live (AC Radio Edit),88,70,3,,,,
82,up,Roy Buchanan,When a Guitar Plays the Blues,98,39,3,,,,
83,-,Albert Cummings,I Feel Good,-,36,2,,,,
84,-,Joe Bonamassa,Blues Deluxe,-,63,1,,,,
85,-,Howlin' Wolf,Spoonful,-,55,1,,,,
86,down,Bobby Bland,Ain't No Love In the Heart of the City,64,28,4,,,,
87,-,Albert Cummings,Lonely Bed,-,28,1,,,,
88,-,Joe Bonamassa,Black Night,-,80,1,,,,
89,-,Moreland & Arbuckle,Diamond Ring,-,89,1,,,,
90,-,Samantha Fish,Heartbreaker,-,90,1,,,,
91,down,Chicago Blues Jam,Somebody Loan Me a Dime (Live),54,54,2,,,,
92,-,Kelly Richey,Before You Accuse Me (Live),-,92,1,,,,
93,down,Remme Brothers Band,Cowboys Ain't Heroes,72,72,2,,,,
94,-,Billie Holiday,I'll Be Seeing You,-,42,1,,,,
95,-,Jeff Healey,Like a Hurricane,-,59,1,,,,
96,-,Larry Carlton,Night Sweats,-,96,1,,,,
97,down,"Jan Hirte, Niels von der Leyen & Andreas Bock","I'm Coming Home, Baby (feat. Mitch Kashmar)",89,89,2,,,,
98,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,98,1,,,,
99,down,Delbert McClinton,Standing On Shaky Ground (Live),75,51,2,,,,
100,-,Joe Bonamassa,Sloe Gin (Live),-,68,1,,,,
