Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,30,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,30,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,30,,,,
4,up,Canned Heat,On the Road Again,5,2,30,,,,
5,down,Etta James,At Last,4,2,30,,,,
6,up,B.B. King,The Thrill Is Gone,8,4,30,,,,
7,up,米弟華特,Mannish Boy,9,1,27,,,,
8,up,Amund Maarud,Your Love (LP edit),10,2,30,,,,
9,up,The Rolling Stones,Just Your Fool,11,6,30,,,,
10,up,Amund Maarud,Motorcycle Mama,13,3,30,,,,
11,down,Canned Heat,Goin' Up the Country,6,3,30,,,,
12,up,Etta James,Out of the Rain,12,6,27,,,,
13,up,Amund Maarud,Derailed,14,4,30,,,,
14,-,Joe Bonamassa,When One Door Opens,-,14,1,,,,
15,up,Amund Maarud,Stay a While,15,5,30,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,30,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,30,,,,
18,up,Amund Maarud,Farmer,18,8,30,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,30,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,30,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,30,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,30,,,,
23,up,Gary Moore,Walking By Myself,23,15,30,,,,
24,up,Joe Bonamassa,Stop!,24,21,30,,,,
25,up,Jack White,Fly Farm Blues,25,12,30,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,30,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,30,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,30,,,,
29,up,The Rolling Stones,Hate to See You Go,29,24,30,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,30,25,30,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),31,20,30,,,,
32,up,Dorothy Moore,Misty Blue,32,14,30,,,,
33,up,Bjorn Berge,In & Out,33,17,30,,,,
34,up,Etta James,I'd Rather Go Blind,67,34,18,,,,
35,down,Bjorn Berge,Accused,34,17,30,,,,
36,down,Bjorn Berge,Blues For One,35,19,30,,,,
37,down,Bjorn Berge,Once Again,36,20,30,,,,
38,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,32,20,,,,
39,down,Bjorn Berge,Sick 'N Tired,38,21,30,,,,
40,down,Bjorn Berge,Woodstock,39,23,30,,,,
41,up,Vaya Con Dios,Heading for a Fall,41,22,30,,,,
42,up,Bjorn Berge,Blackwood,42,24,30,,,,
43,up,Seasick Steve,Started Out With Nothin',43,25,30,,,,
44,up,Bjorn Berge,Going to Brownsville,44,26,30,,,,
45,up,Bjorn Berge,Darkness,46,28,30,,,,
46,up,Bjorn Berge,Same Old Fool,47,21,30,,,,
47,-,Micky Moody,My Lady Friend,-,47,1,,,,
48,up,Bjorn Berge,Zebra,48,27,30,,,,
49,up,Bjorn Berge,Those Days,49,30,30,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,30,,,,
51,up,Hugh Laurie,You Don't Know My Mind,52,31,30,,,,
52,down,Delbert McClinton,I've Got Dreams to Remember (Live),50,18,29,,,,
53,up,Joe Bonamassa,Feelin Good,54,38,30,,,,
54,up,Gary Moore,Oh Pretty Woman,55,40,30,,,,
55,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),56,52,20,,,,
56,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,33,30,,,,
57,up,Gary Moore,Still Got the Blues (For You),58,33,29,,,,
58,up,Joe Bonamassa,Different Shades of Blue,59,24,29,,,,
59,up,Joe Bonamassa,So Many Roads,60,41,29,,,,
60,up,Joe Bonamassa,Happier Times,61,39,30,,,,
61,up,Jonny Lang,Lie to Me,62,40,30,,,,
62,up,Canned Heat,Let's Work Together,63,45,30,,,,
63,up,Vidar Busk & The Voo Doodz,Town Without Pity,64,56,30,,,,
64,up,Joe Bonamassa,Dust Bowl,66,29,29,,,,
65,-,Fats Domino,Rising Sun,-,65,1,,,,
66,up,Jeff Healey,I'm Torn Down,68,37,29,,,,
67,up,Beth Hart,Tell Her You Belong To Me,69,42,29,,,,
68,up,Etta James,I Just Want to Make Love to You,70,42,13,,,,
69,up,Beth Hart,Learning to Live (Radio Edit),72,40,29,,,,
70,down,Vidar Busk,Paid My Way,7,1,30,,,,
71,-,Blues Saraceno,Devils Got You Beat,-,71,3,,,,
72,-,Koko Taylor,I'd Rather Go Blind,-,42,1,,,,
73,-,Nick Lowe,Play That Fast Thing (One More Time),-,73,1,,,,
74,-,Blues Saraceno,The River,-,74,3,,,,
75,-,Peter Green,Man of the World,-,69,1,,,,
76,-,Rory Gallagher,Philby (Live),-,76,1,,,,
77,-,Rory Gallagher,The Last of the Independents (Live),-,77,1,,,,
78,down,John Mayall & The Bluesbreakers,The Super-Natural,75,56,18,,,,
79,down,Gary Moore,Midnight Blues,73,49,29,,,,
80,down,Eric Clapton,Wonderful Tonight (Live Version),65,27,17,,,,
81,-,Omar,There's Nothing Like This,-,81,1,,,,
82,-,Roy Brown,Don't Break My Heart,-,82,1,,,,
83,-,DON BRYANT,I Die a Little Each Day,-,83,1,,,,
84,-,Don Bryant,Is It Over,-,84,1,,,,
85,-,Tony Holiday,It's Gonna Take Some Time,-,85,1,,,,
86,-,パイントップ・パーキンス,Look on Yonder Wall,-,86,1,,,,
87,-,Geechie Wiley & Elvie Thomas,Last Kind Words Blues,-,87,1,,,,
88,-,Blues Saraceno,Low Down Dirty Shame,-,88,1,,,,
89,-,Tony Holiday,She Knocks Me Out,-,89,1,,,,
90,-,Geechie Wiley,Last Kind Word Blues,-,90,1,,,,
91,-,Fleetwood Mac & The Christine Perfect Band,Purple Dancer,-,91,1,,,,
92,-,Minus Bass,Minor Jazz Blues in C (Backing Track),-,92,1,,,,
93,-,Papa Lightfoot,When the Saints Go Marchin' in (Unissued),-,93,1,,,,
94,-,Minus Bass,Old School Funk in Bb (Backing Track),-,94,1,,,,
95,down,Eric Clapton,Driftin' Blues (Live Version),80,38,17,,,,
96,-,Blues Saraceno,Outlaw Justice,-,96,1,,,,
97,-,Peter Green,Supernatural,-,76,1,,,,
98,-,Billie Holiday,I'll Be Seeing You,-,42,3,,,,
99,down,Muddy Waters,Gypsy Woman (feat. Sunnyland Slim),45,45,2,,,,
100,down,Jeff Healey,"Shake, Rattle & Roll",76,62,24,,,,
