Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,57,,,,
2,up,Otis Taylor,Ten Million Slaves,3,2,54,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,8,2,57,,,,
4,up,Canned Heat,On the Road Again,4,2,57,,,,
5,down,Etta James,At Last,2,2,57,,,,
6,up,米弟華特,Mannish Boy,9,1,54,,,,
7,down,Canned Heat,Goin' Up the Country,5,3,57,,,,
8,down,Vidar Busk,Paid My Way,6,1,54,,,,
9,down,B.B. King,The Thrill Is Gone,7,4,57,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,57,,,,
11,up,Amund Maarud,Motorcycle Mama,11,3,57,,,,
12,up,Amund Maarud,Derailed,12,4,57,,,,
13,up,Amund Maarud,Stay a While,13,5,57,,,,
14,up,Etta James,Out of the Rain,14,6,54,,,,
15,up,Amund Maarud,"Baby, You´re Mine",15,6,57,,,,
16,up,Amund Maarud,I Can´t Believe,16,5,57,,,,
17,up,Amund Maarud,Farmer,17,8,56,,,,
18,up,Amund Maarud,Stand the Test of Time,18,9,57,,,,
19,up,Amund Maarud,Stars In Your Eyes,19,10,57,,,,
20,-,Amund Maarud,Your Love (LP edit),-,2,54,,,,
21,down,Amund Maarud,Money Will Roll Right In,20,11,57,,,,
22,down,Joe Bonamassa,Sloe Gin,21,12,57,,,,
23,down,Gary Moore,Walking By Myself,22,15,57,,,,
24,down,Joe Bonamassa,Stop!,23,21,57,,,,
25,down,Jack White,Fly Farm Blues,24,12,57,,,,
26,down,Joe Bonamassa,Driving Towards the Daylight,25,22,57,,,,
27,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,24,57,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,14,57,,,,
29,down,The Rolling Stones,Hate to See You Go,28,24,57,,,,
30,down,Joe Bonamassa,The Ballad of John Henry,29,25,57,,,,
31,down,Dorothy Moore,Misty Blue,30,14,57,,,,
32,down,Eric Clapton,Wonderful Tonight (Live Version),31,27,44,,,,
33,down,Bjorn Berge,In & Out,32,17,57,,,,
34,down,Bjorn Berge,Accused,33,17,57,,,,
35,down,Bjorn Berge,Blues For One,34,19,57,,,,
36,down,Bjorn Berge,Once Again,35,20,57,,,,
37,up,Bjorn Berge,Sick 'N Tired,37,21,57,,,,
38,up,The Rolling Stones,Ride 'Em On Down,38,30,23,,,,
39,up,Bjorn Berge,Woodstock,40,23,57,,,,
40,up,Vaya Con Dios,Heading for a Fall,41,22,56,,,,
41,up,Bjorn Berge,Blackwood,42,24,57,,,,
42,up,Seasick Steve,Started Out With Nothin',43,25,57,,,,
43,up,Bjorn Berge,Going to Brownsville,44,26,57,,,,
44,up,Bjorn Berge,Darkness,45,28,57,,,,
45,up,Bjorn Berge,Same Old Fool,46,21,57,,,,
46,up,Bjorn Berge,Zebra,48,27,57,,,,
47,up,Bjorn Berge,Those Days,49,30,57,,,,
48,up,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,57,,,,
49,up,Hugh Laurie,You Don't Know My Mind,51,31,57,,,,
50,up,Joe Bonamassa,Feelin Good,52,38,57,,,,
51,up,Gary Moore,Oh Pretty Woman,53,40,57,,,,
52,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,33,54,,,,
53,up,Joe Bonamassa,Different Shades of Blue,56,24,53,,,,
54,up,Joe Bonamassa,So Many Roads,57,41,55,,,,
55,up,Gary Moore,Still Got the Blues (For You),58,33,56,,,,
56,up,Eric Clapton,Driftin' Blues (Live Version),59,38,44,,,,
57,up,Joe Bonamassa,Happier Times,60,39,55,,,,
58,up,Jonny Lang,Lie to Me,61,40,57,,,,
59,up,Joe Bonamassa,Drive,62,30,55,,,,
60,up,Vidar Busk & The Voo Doodz,Town Without Pity,63,56,57,,,,
61,up,Joe Bonamassa,Dust Bowl,65,35,56,,,,
62,up,Jeff Healey,I'm Torn Down,66,37,55,,,,
63,up,Beth Hart,Tell Her You Belong To Me,67,42,56,,,,
64,up,Beth Hart,Learning to Live (Radio Edit),68,40,56,,,,
65,down,Howlin' Wolf,Smokestack Lightnin',64,42,36,,,,
66,up,Reidar Larsen,Noah's Ark,69,23,37,,,,
67,up,Gary Moore,Midnight Blues,70,49,55,,,,
68,up,Eric Clapton,Blow Wind Blow,71,45,36,,,,
69,up,Jeff Healey,"Shake, Rattle & Roll",72,62,49,,,,
70,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),76,42,20,,,,
71,up,Joe Bonamassa,Slow Train,77,37,49,,,,
72,up,John Mayall & The Bluesbreakers,The Super-Natural,78,56,42,,,,
73,up,Jeff Healey,How Blue Can You Get,79,56,43,,,,
74,up,B.B. King & Eric Clapton,Key to the Highway,80,48,37,,,,
75,up,Beth Hart,Might As Well Smile,98,62,36,,,,
76,up,Adam Douglas & The Deacons,Never Leave Your Side,99,42,32,,,,
77,-,Beth Hart,Learning to Live (AC Radio Edit),-,70,24,,,,
78,-,Roy Buchanan,When a Guitar Plays the Blues,-,39,17,,,,
79,-,Canned Heat,Let's Work Together,-,45,55,,,,
80,down,Etta James,I'd Rather Go Blind,39,34,43,,,,
81,-,Albert Cummings,I Feel Good,-,36,11,,,,
82,-,Albert Cummings,Lonely Bed,-,28,10,,,,
83,-,Howlin' Wolf,Spoonful,-,55,9,,,,
84,-,Joe Bonamassa,Blues Deluxe,-,63,8,,,,
85,-,Joe Bonamassa,Black Night,-,80,8,,,,
86,-,Jeff Healey,Like a Hurricane,-,59,7,,,,
87,-,Vaya Con Dios,Time Flies,-,80,2,,,,
88,-,Vaya Con Dios,Still a Man,-,88,1,,,,
89,down,Delbert McClinton,I've Got Dreams to Remember (Live),47,18,56,,,,
90,down,John Lee Hooker,The Healer (feat. Carlos Santana),36,32,34,,,,
91,-,Reidar Larsen,Han Far Og De,-,51,9,,,,
92,-,Kenny Wayne Shepherd Band,Christmas Must Be Tonight,-,92,1,,,,
93,-,Blues Image,Parchman Farm,-,93,1,,,,
94,-,Blues Image,Pay My Dues (Single/LP Version),-,94,1,,,,
95,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),55,52,34,,,,
96,-,Joe Bonamassa,High Class Girl,-,96,1,,,,
97,down,Etta James,I Just Want to Make Love to You,73,42,23,,,,
98,up,Derek & The Dominos,Have You Ever Loved a Woman,100,79,11,,,,
99,-,Eric Clapton,Give Me Strength,-,58,4,,,,
100,-,Jeff Healey,Sittin' On Top of the World,-,62,5,,,,
