Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,6,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,6,,,,
3,up,Canned Heat,On the Road Again,6,2,6,,,,
4,up,Canned Heat,Goin' Up the Country,5,3,6,,,,
5,down,Etta James,At Last,4,2,6,,,,
6,up,Vidar Busk,Paid My Way,8,1,6,,,,
7,up,米弟華特,Mannish Boy,7,1,6,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,3,2,6,,,,
9,up,Amund Maarud,Your Love (LP edit),10,2,6,,,,
10,up,The Rolling Stones,Just Your Fool,11,6,6,,,,
11,up,Amund Maarud,Motorcycle Mama,12,3,6,,,,
12,up,Etta James,Out of the Rain,13,6,3,,,,
13,up,Amund Maarud,Derailed,14,4,6,,,,
14,up,Amund Maarud,Stay a While,15,5,6,,,,
15,up,Amund Maarud,"Baby, You´re Mine",16,6,6,,,,
16,up,Amund Maarud,I Can´t Believe,17,5,6,,,,
17,up,Amund Maarud,Farmer,18,8,6,,,,
18,up,Amund Maarud,Stand the Test of Time,19,9,6,,,,
19,up,Amund Maarud,Stars In Your Eyes,20,10,6,,,,
20,up,Amund Maarud,Money Will Roll Right In,21,11,6,,,,
21,up,The Blues Brothers,Sweet Home Chicago (Live),22,13,6,,,,
22,up,Joe Bonamassa,Sloe Gin,23,12,6,,,,
23,up,Gary Moore,Walking By Myself,24,15,6,,,,
24,up,Joe Bonamassa,Stop!,25,21,6,,,,
25,up,Jack White,Fly Farm Blues,26,12,6,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,27,22,6,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,6,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,6,,,,
29,up,The Rolling Stones,Hate to See You Go,31,24,6,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,32,25,6,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),33,20,6,,,,
32,up,Bjorn Berge,In & Out,34,17,6,,,,
33,up,Bjorn Berge,Accused,35,17,6,,,,
34,up,Bjorn Berge,Blues For One,36,19,6,,,,
35,up,Bjorn Berge,Once Again,37,20,6,,,,
36,-,Etta James,I've Got Dreams to Remember,-,36,1,,,,
37,up,Bjorn Berge,Sick 'N Tired,38,21,6,,,,
38,up,Bjorn Berge,Woodstock,39,23,6,,,,
39,up,Vaya Con Dios,Heading for a Fall,40,22,6,,,,
40,up,Bjorn Berge,Blackwood,44,24,6,,,,
41,up,Seasick Steve,Started Out With Nothin',45,25,6,,,,
42,down,B.B. King,The Thrill Is Gone,9,4,6,,,,
43,up,Bjorn Berge,Going to Brownsville,46,26,6,,,,
44,up,Bjorn Berge,Darkness,47,28,6,,,,
45,up,Bjorn Berge,Same Old Fool,49,21,6,,,,
46,up,Bjorn Berge,Zebra,50,27,6,,,,
47,up,Bjorn Berge,Those Days,51,30,6,,,,
48,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,38,6,,,,
49,up,Hugh Laurie,You Don't Know My Mind,54,31,6,,,,
50,up,Joe Bonamassa,Feelin Good,55,38,6,,,,
51,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,1,,,,
52,up,Gary Moore,Oh Pretty Woman,56,40,6,,,,
53,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,33,6,,,,
54,up,Gary Moore,Still Got the Blues (For You),59,33,5,,,,
55,up,Joe Bonamassa,So Many Roads,60,41,6,,,,
56,up,Joe Bonamassa,Different Shades of Blue,61,24,5,,,,
57,up,Joe Bonamassa,Happier Times,62,39,6,,,,
58,up,Jonny Lang,Lie to Me,63,40,6,,,,
59,down,Etta James,I'd Rather Go Blind,52,34,5,,,,
60,up,Vidar Busk & The Voo Doodz,Town Without Pity,64,56,6,,,,
61,up,Canned Heat,Let's Work Together,65,45,6,,,,
62,up,Joe Bonamassa,Dust Bowl,66,35,5,,,,
63,up,Beth Hart,Learning to Live (Radio Edit),68,40,5,,,,
64,-,Buddy Guy,Stone Crazy,-,64,1,,,,
65,up,Jeff Healey,I'm Torn Down,69,37,5,,,,
66,up,Joe Bonamassa,Drive,70,30,5,,,,
67,up,Beth Hart,Tell Her You Belong To Me,71,42,5,,,,
68,up,Howlin' Wolf,Smokestack Lightnin',72,42,4,,,,
69,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,52,1,,,,
70,-,Reidar Larsen,Noah's Ark,-,23,1,,,,
71,up,Gary Moore,Midnight Blues,73,49,5,,,,
72,-,Buddy Guy,Hello San Francisco,-,72,1,,,,
73,down,Dorothy Moore,Misty Blue,28,14,6,,,,
74,-,Delbert McClinton,New York City,-,64,1,,,,
75,down,Jeff Healey,"Shake, Rattle & Roll",74,62,5,,,,
76,down,Joe Bonamassa,Slow Train,75,37,5,,,,
77,down,Delbert McClinton,I've Got Dreams to Remember (Live),41,18,6,,,,
78,up,Bobby Bland,Ain't No Love In the Heart of the City,86,28,5,,,,
79,down,Jeff Healey,How Blue Can You Get,76,56,5,,,,
80,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,57,52,2,,,,
81,-,The Isaacs,How Great Thou Art,-,81,1,,,,
82,-,Reidar Larsen,Vente Te I Mårå,-,65,1,,,,
83,-,Etta James,Purple Rain,-,83,1,,,,
84,-,Dwayne Haggins,22 Candles,-,84,1,,,,
85,-,Bazooka Benny,Call for Help,-,85,1,,,,
86,-,C.W. Ayon,Where I'm From,-,86,1,,,,
87,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,80,1,,,,
88,down,Beth Hart,Might As Well Smile,77,62,5,,,,
89,-,Etta James,I Just Want to Make Love to You,-,42,1,,,,
90,-,Chuck Berry,Route 66 (Take 10),-,90,1,,,,
91,-,António Mão de Ferro,Kiss and Tell,-,91,1,,,,
92,-,Trond Granlund,Till the Song Is Gone,-,92,1,,,,
93,-,Larry Dupio,It Wasn't You,-,93,1,,,,
94,-,Jeff Healey,Sugar Sweet,-,94,1,,,,
95,-,Brittany Howard,History Repeats,-,95,1,,,,
96,-,Howlin' Wolf,Killing Floor,-,96,1,,,,
97,down,Stein Stokke & The Engine,She Painted the Blues,48,48,2,,,,
98,-,Buddy Guy,Everytime I Sing the Blues,-,98,1,,,,
99,down,Adam Douglas & The Deacons,Never Leave Your Side,79,42,5,,,,
100,down,John Mayall & The Bluesbreakers,The Super-Natural,78,56,4,,,,
