Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,86,,,,
2,up,Otis Taylor,Ten Million Slaves,3,2,83,,,,
3,down,Etta James,At Last,2,2,86,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,2,86,,,,
5,up,Canned Heat,On the Road Again,5,2,86,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,86,,,,
7,up,Vidar Busk,Paid My Way,8,1,83,,,,
8,down,B.B. King,The Thrill Is Gone,7,4,86,,,,
9,up,米弟華特,Mannish Boy,9,1,83,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,86,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,83,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,86,,,,
13,up,Amund Maarud,Derailed,13,4,86,,,,
14,up,Amund Maarud,Stay a While,14,5,86,,,,
15,up,Etta James,Out of the Rain,15,6,83,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,21,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,86,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,86,,,,
19,up,Amund Maarud,Farmer,19,8,85,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,86,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,86,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,86,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,86,,,,
24,up,Gary Moore,Walking By Myself,24,15,86,,,,
25,up,Joe Bonamassa,Stop!,25,21,86,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,86,,,,
27,up,Jack White,Fly Farm Blues,27,12,86,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,86,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,86,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,86,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,32,25,86,,,,
32,up,John Mayer Trio,I Got a Woman (Live),33,19,6,,,,
33,up,Dorothy Moore,Misty Blue,34,14,84,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),35,27,73,,,,
35,down,Bjorn Berge,In & Out,31,17,86,,,,
36,up,Bjorn Berge,Accused,36,17,86,,,,
37,up,Bjorn Berge,Blues For One,37,19,86,,,,
38,up,Bjorn Berge,Once Again,38,20,86,,,,
39,up,Bjorn Berge,Sick 'N Tired,40,21,86,,,,
40,up,The Rolling Stones,Ride 'Em On Down,41,30,52,,,,
41,up,Vaya Con Dios,Heading for a Fall,42,22,83,,,,
42,down,John Lee Hooker,The Healer (feat. Carlos Santana),39,32,52,,,,
43,-,Fábio Costa,Tu És Fiel,-,43,1,,,,
44,up,Bjorn Berge,Woodstock,45,23,86,,,,
45,up,Bjorn Berge,Blackwood,46,24,84,,,,
46,up,Bjorn Berge,Going to Brownsville,47,26,86,,,,
47,-,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",-,47,1,,,,
48,up,Seasick Steve,Started Out With Nothin',48,25,86,,,,
49,up,Bjorn Berge,Darkness,49,28,86,,,,
50,up,Bjorn Berge,Zebra,50,27,86,,,,
51,up,Bjorn Berge,Same Old Fool,51,21,86,,,,
52,up,Bjorn Berge,Those Days,52,30,86,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,38,86,,,,
54,up,Hugh Laurie,You Don't Know My Mind,54,31,85,,,,
55,up,Delbert McClinton,I've Got Dreams to Remember (Live),55,18,84,,,,
56,up,John Mayer Trio,Who Did You Think I Was (Live),56,51,6,,,,
57,up,Joe Bonamassa,Feelin Good,57,38,86,,,,
58,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,33,83,,,,
59,up,Etta James,I'd Rather Go Blind,84,34,72,,,,
60,down,Gary Moore,Still Got the Blues (For You),59,33,85,,,,
61,down,Gary Moore,Oh Pretty Woman,60,40,86,,,,
62,down,Joe Bonamassa,Different Shades of Blue,61,24,82,,,,
63,up,Eric Clapton,Driftin' Blues (Live Version),64,38,73,,,,
64,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),63,52,52,,,,
65,up,Joe Bonamassa,Happier Times,65,39,84,,,,
66,-,Fábio Costa,Sou Feliz,-,66,1,,,,
67,down,Jonny Lang,Lie to Me,66,40,86,,,,
68,down,Canned Heat,Let's Work Together,67,45,84,,,,
69,down,Joe Bonamassa,Dust Bowl,68,35,82,,,,
70,down,Vidar Busk & The Voo Doodz,Town Without Pity,69,56,86,,,,
71,down,Beth Hart,Tell Her You Belong To Me,70,42,83,,,,
72,up,Jeff Healey,I'm Torn Down,72,37,84,,,,
73,up,Beth Hart,Learning to Live (Radio Edit),73,40,85,,,,
74,-,Fábio Costa,Grandioso És Tu,-,74,1,,,,
75,-,Fábio Costa,Porque Ele Vive,-,75,1,,,,
76,-,Fábio Costa,Canta Minh'alma,-,76,1,,,,
77,-,Fábio Costa,"Mais Perto, Meu Deus De Ti",-,77,1,,,,
78,down,Gary Moore,Midnight Blues,71,49,84,,,,
79,down,Joe Bonamassa,So Many Roads,62,41,83,,,,
80,up,Beth Hart,Fire on the Floor,87,56,9,,,,
81,down,Eric Clapton,Blow Wind Blow,75,45,65,,,,
82,down,Howlin' Wolf,Smokestack Lightnin',76,42,65,,,,
83,-,Fábio Costa,Tocou-Me,-,83,1,,,,
84,down,Reidar Larsen,Noah's Ark,77,23,66,,,,
85,down,Jeff Healey,"Shake, Rattle & Roll",78,62,77,,,,
86,-,Fábio Costa,Mensagem da Cruz,-,86,1,,,,
87,down,Joe Bonamassa,Slow Train,74,37,75,,,,
88,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),79,42,44,,,,
89,-,Seasick Steve,Walkin Man,-,89,1,,,,
90,-,Tami Neilson,Walk (feat. The Big Boss Orchestra) [Live at RNZ],-,90,1,,,,
91,-,Joanne Shaw Taylor,Reckless Boogie,-,91,1,,,,
92,-,Joanne Shaw Taylor,Here Comes the Flood,-,92,1,,,,
93,up,Reidar Larsen,Christina,98,66,11,,,,
94,-,Van Morrison,Bring It On Home To Me,-,82,6,,,,
95,down,John Mayer Trio,Another Kind of Green (Live),80,61,5,,,,
96,down,John Mayall & The Bluesbreakers,The Super-Natural,81,56,68,,,,
97,-,Mojo Blues Band,Playgirl,-,97,1,,,,
98,-,The Blues Brothers,Soul Man,-,43,3,,,,
99,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,80,5,,,,
100,down,Jeff Healey,How Blue Can You Get,82,56,69,,,,
