Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vidar Busk,Paid My Way,1,1,196,,,,
2,up,米弟華特,Mannish Boy,2,1,193,,,,
3,up,Amund Maarud,Motorcycle Mama,3,3,199,,,,
4,up,Amund Maarud,Derailed,4,4,199,,,,
5,up,Amund Maarud,Stay a While,5,5,199,,,,
6,up,Amund Maarud,"Baby, You´re Mine",6,6,199,,,,
7,up,Amund Maarud,I Can´t Believe,7,5,199,,,,
8,up,Amund Maarud,Farmer,8,8,198,,,,
9,up,Amund Maarud,Stand the Test of Time,9,9,199,,,,
10,up,Amund Maarud,Stars In Your Eyes,10,10,199,,,,
11,up,Amund Maarud,Money Will Roll Right In,11,11,199,,,,
12,up,Joe Bonamassa,Sloe Gin,13,12,191,,,,
13,down,Jack White,Fly Farm Blues,12,12,199,,,,
14,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,14,199,,,,
15,up,Dorothy Moore,Misty Blue,15,14,195,,,,
16,up,Canned Heat,Goin' Up the Country,16,3,197,,,,
17,up,Bjorn Berge,In & Out,17,17,199,,,,
18,up,Bjorn Berge,Accused,18,17,199,,,,
19,up,Bjorn Berge,Blues For One,19,19,199,,,,
20,up,Bjorn Berge,Once Again,20,20,199,,,,
21,up,Bjorn Berge,Sick 'N Tired,21,21,199,,,,
22,up,Vaya Con Dios,Heading for a Fall,22,22,196,,,,
23,up,Bjorn Berge,Woodstock,23,23,199,,,,
24,up,Canned Heat,On the Road Again,24,2,199,,,,
25,up,Bjorn Berge,Blackwood,25,24,197,,,,
26,up,Seasick Steve,Started Out With Nothin',26,25,199,,,,
27,up,Bjorn Berge,Going to Brownsville,27,26,199,,,,
28,up,Bjorn Berge,Zebra,28,27,197,,,,
29,up,Bjorn Berge,Darkness,29,28,199,,,,
30,up,Bjorn Berge,Same Old Fool,30,21,199,,,,
31,up,Delbert McClinton,I've Got Dreams to Remember (Live),31,18,193,,,,
32,up,Bjorn Berge,Those Days,32,30,199,,,,
33,up,Hugh Laurie,You Don't Know My Mind,33,31,198,,,,
34,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,35,33,196,,,,
35,up,Joe Bonamassa,Different Shades of Blue,36,24,195,,,,
36,up,Joe Bonamassa,Drive,37,30,189,,,,
37,up,Jeff Healey,I'm Torn Down,40,37,105,,,,
38,up,Joe Bonamassa,Dust Bowl,38,29,154,,,,
39,-,Beth Hart & Joe Bonamassa,Can't Let You Go,-,39,3,,,,
40,-,Rick Vito,Baby's In the Big House,-,40,1,,,,
41,-,Blueshot,You Got to Move,-,41,1,,,,
42,down,Roy Buchanan,When a Guitar Plays the Blues,39,39,33,,,,
43,-,Blues Bureau,Bring It On Home,-,43,1,,,,
44,-,Angel South,Refrigerator Blues,-,44,1,,,,
45,-,Blues Bureau,Loser,-,45,1,,,,
46,-,Blues Bureau,Let's Work Together,-,46,1,,,,
47,-,Blues Bureau,Black Velvet,-,47,1,,,,
48,-,Angel South,Bluesmatized,-,48,1,,,,
49,-,Blue By Nature,One of THese Days,-,49,1,,,,
50,-,Blues Bureau,V8 (Gasoline Boogie),-,50,1,,,,
51,-,Blues Bureau,Doctor Brown,-,51,1,,,,
52,-,Devon Allman,Watch What You Say,-,52,1,,,,
53,-,Angel South,Gonna Get Your Tush,-,53,1,,,,
54,-,Blue By Nature,Willie Boy´s Shuffle,-,54,1,,,,
55,-,Eric Sardinas & Big Motor,Through the Thorns,-,55,1,,,,
56,-,Blues Bureau,Personal Jesus,-,56,1,,,,
57,-,Blues Bureau,Black Cat Boogie,-,57,1,,,,
58,-,Blues Bureau,Going up the Country,-,58,1,,,,
59,-,Blues Bureau,Roadhouse Blues,-,59,1,,,,
60,-,Eric Sardinas & Big Motor,Full Tilt Mama,-,60,1,,,,
61,-,Angel South,Table of Love,-,61,1,,,,
62,-,Blue By Nature,"It a Man´s, Man´s, Man´s World",-,62,1,,,,
63,-,Angel South,It Was All I Could Stand (Just To Stand You),-,63,1,,,,
64,-,Blues Bureau,Voodoo Boogie,-,64,1,,,,
65,-,Blue By Nature,Hard Lesson,-,65,1,,,,
66,-,Eric Sardinas & Big Motor,Road to Ruin,-,66,1,,,,
67,-,Eric Sardinas,Long Gone,-,67,1,,,,
68,-,Blues Bureau,Gypsy Woman,-,68,1,,,,
69,-,Angel South,Heart Shaped Butt,-,69,1,,,,
70,-,Angel South,The Blues Man,-,70,1,,,,
71,-,Blues Bureau,Green River,-,71,1,,,,
72,-,Eric Sardinas,Trouble,-,72,1,,,,
73,-,Eric Sardinas,Boomerang,-,73,1,,,,
74,-,Blues Bureau,Born to Boogie,-,74,1,,,,
75,-,Devon Allman,Ragged & Dirty,-,75,1,,,,
76,-,Devon Allman,Strategy,-,76,1,,,,
77,-,Devon Allman,There's No Time,-,77,1,,,,
