Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,211,,,,
2,up,Vidar Busk,Paid My Way,2,1,213,,,,
3,up,米弟華特,Mannish Boy,3,1,210,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,211,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,216,,,,
6,up,Amund Maarud,Derailed,6,4,216,,,,
7,up,Amund Maarud,Stay a While,7,5,216,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,216,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,216,,,,
10,up,Amund Maarud,Farmer,10,8,215,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,216,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,216,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,216,,,,
14,up,Jack White,Fly Farm Blues,14,12,216,,,,
15,up,Joe Bonamassa,Sloe Gin,15,12,208,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,216,,,,
17,up,Dorothy Moore,Misty Blue,17,14,212,,,,
18,up,Canned Heat,Goin' Up the Country,18,3,214,,,,
19,up,Bjorn Berge,In & Out,19,17,216,,,,
20,up,Bjorn Berge,Accused,20,17,216,,,,
21,up,Bjorn Berge,Blues For One,21,19,216,,,,
22,up,Bjorn Berge,Once Again,22,20,216,,,,
23,up,Bjorn Berge,Sick 'N Tired,23,21,216,,,,
24,up,Vaya Con Dios,Heading for a Fall,24,22,213,,,,
25,up,Bjorn Berge,Woodstock,25,23,216,,,,
26,up,Bjorn Berge,Blackwood,26,24,214,,,,
27,up,Seasick Steve,Started Out With Nothin',27,25,216,,,,
28,up,Bjorn Berge,Going to Brownsville,28,26,216,,,,
29,up,Bjorn Berge,Zebra,29,27,214,,,,
30,up,Bjorn Berge,Darkness,30,28,216,,,,
31,up,Bjorn Berge,Same Old Fool,31,21,216,,,,
32,up,Delbert McClinton,I've Got Dreams to Remember (Live),32,18,210,,,,
33,up,Bjorn Berge,Those Days,33,30,216,,,,
34,up,Hugh Laurie,You Don't Know My Mind,34,31,215,,,,
35,up,Joe Bonamassa,Different Shades of Blue,35,24,212,,,,
36,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,33,213,,,,
37,up,Joe Bonamassa,Drive,37,30,206,,,,
38,up,Joe Bonamassa,Dust Bowl,38,29,168,,,,
39,-,Sean Mann,Knockin' on Heavens Door,-,39,1,,,,
40,-,Sue Foley,Highwayside,-,40,1,,,,
