Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,48,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,45,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,48,,,,
4,up,Canned Heat,On the Road Again,4,2,48,,,,
5,up,Etta James,At Last,5,2,48,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,48,,,,
7,up,米弟華特,Mannish Boy,9,1,45,,,,
8,down,Vidar Busk,Paid My Way,7,1,47,,,,
9,down,B.B. King,The Thrill Is Gone,8,4,48,,,,
10,up,Amund Maarud,Your Love (LP edit),10,2,48,,,,
11,up,The Rolling Stones,Just Your Fool,11,6,48,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,48,,,,
13,up,Amund Maarud,Derailed,13,4,48,,,,
14,up,Amund Maarud,Stay a While,14,5,48,,,,
15,up,Etta James,Out of the Rain,15,6,45,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,48,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,48,,,,
18,up,Amund Maarud,Farmer,18,8,47,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,48,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,48,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,48,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,48,,,,
23,up,Gary Moore,Walking By Myself,23,15,48,,,,
24,up,Joe Bonamassa,Stop!,24,21,48,,,,
25,up,Jack White,Fly Farm Blues,25,12,48,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,27,22,48,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,48,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,48,,,,
29,up,The Rolling Stones,Hate to See You Go,30,24,48,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,31,25,48,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),33,20,48,,,,
32,up,Dorothy Moore,Misty Blue,34,14,48,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),35,27,35,,,,
34,up,Bjorn Berge,In & Out,36,17,48,,,,
35,up,Bjorn Berge,Accused,37,17,48,,,,
36,up,Bjorn Berge,Blues For One,38,19,48,,,,
37,up,Bjorn Berge,Once Again,39,20,48,,,,
38,up,Bjorn Berge,Sick 'N Tired,40,21,48,,,,
39,up,Bjorn Berge,Woodstock,41,23,48,,,,
40,-,Gabba,Dálážat,-,40,1,,,,
41,up,Vaya Con Dios,Heading for a Fall,42,22,47,,,,
42,up,Bjorn Berge,Blackwood,43,24,48,,,,
43,up,Seasick Steve,Started Out With Nothin',44,25,48,,,,
44,up,Bjorn Berge,Going to Brownsville,45,26,48,,,,
45,up,Bjorn Berge,Darkness,46,28,48,,,,
46,up,Bjorn Berge,Same Old Fool,47,21,48,,,,
47,up,Bjorn Berge,Zebra,48,27,48,,,,
48,up,Bjorn Berge,Those Days,49,30,48,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,48,,,,
50,up,Hugh Laurie,You Don't Know My Mind,52,31,48,,,,
51,up,Delbert McClinton,I've Got Dreams to Remember (Live),53,18,47,,,,
52,up,Joe Bonamassa,Feelin Good,54,38,48,,,,
53,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,33,45,,,,
54,up,Gary Moore,Oh Pretty Woman,56,40,48,,,,
55,up,Joe Bonamassa,Different Shades of Blue,57,24,44,,,,
56,up,Gary Moore,Still Got the Blues (For You),58,33,47,,,,
57,up,Eric Clapton,Driftin' Blues (Live Version),59,38,35,,,,
58,up,Joe Bonamassa,Happier Times,60,39,46,,,,
59,up,Jonny Lang,Lie to Me,61,40,48,,,,
60,up,Joe Bonamassa,Drive,62,30,46,,,,
61,up,Canned Heat,Let's Work Together,63,45,48,,,,
62,up,Vidar Busk & The Voo Doodz,Town Without Pity,64,56,48,,,,
63,-,Johnny Nicholas,Rockin' My Blues to Sleep,-,41,3,,,,
64,up,Joe Bonamassa,Dust Bowl,65,29,47,,,,
65,up,Jeff Healey,I'm Torn Down,67,37,46,,,,
66,up,Beth Hart,Tell Her You Belong To Me,68,42,47,,,,
67,up,Beth Hart,Learning to Live (Radio Edit),69,40,47,,,,
68,up,Reidar Larsen,Noah's Ark,70,23,28,,,,
69,down,Etta James,I'd Rather Go Blind,66,34,35,,,,
70,up,Gary Moore,Midnight Blues,71,49,47,,,,
71,up,Eric Clapton,Blow Wind Blow,72,45,28,,,,
72,up,Jeff Healey,"Shake, Rattle & Roll",73,62,41,,,,
73,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),74,42,12,,,,
74,up,Howlin' Wolf,Smokestack Lightnin',84,42,28,,,,
75,up,Joe Bonamassa,Slow Train,75,37,41,,,,
76,up,Joe Bonamassa,So Many Roads,81,41,46,,,,
77,-,Powersection,You’re My Nest,-,77,1,,,,
78,-,Jimmy Morello,Sugar and Honey,-,78,1,,,,
79,down,Reidar Larsen,Han Far Og De,51,51,6,,,,
80,-,Eric Clapton,Wonderful Tonight,-,7,3,,,,
81,-,Jeff McErlain,Balnakiel (feat. Robben Ford),-,81,1,,,,
82,-,Jeff McErlain,Marta (feat. Robben Ford),-,82,1,,,,
83,-,Tavana,Sparrow,-,83,1,,,,
84,-,Dave Kelly,Way Down in the Hole (feat. Homer Kelly-Tarrant & Christine Collister),-,84,1,,,,
85,-,Dave Kelly,"Good Riddance (feat. Peter Filleul, Christine Collister & Homer Kelly-Tarrant)",-,85,1,,,,
86,-,Beth Hart,Bad Woman Blues,-,76,2,,,,
87,-,Etta James,Tell Mama,-,87,2,,,,
88,-,Lady Wray,Karma,-,73,1,,,,
89,down,Jimmy Thackery & Tab Benoit,Leopard-Skin Pill-Box Hat,85,85,2,,,,
90,-,Omar and the Howlers,Black Bottom,-,66,3,,,,
91,-,Lucky Peterson,Spankin' Leroy,-,91,1,,,,
92,-,Billie Holiday,Strange Fruit,-,47,5,,,,
93,-,Joe Bonamassa,Last Kiss,-,93,1,,,,
94,-,Andy Santana,Bay Come to Papa,-,88,3,,,,
95,-,Chris Rea,If I Ever Get Over You,-,95,1,,,,
96,down,Floyd Lee Band,Hard Working Woman,86,86,2,,,,
97,down,Jeff Healey,How Blue Can You Get,78,56,35,,,,
98,down,B.B. King & Eric Clapton,Key to the Highway,82,48,29,,,,
99,down,John Mayall & The Bluesbreakers,The Super-Natural,76,56,34,,,,
100,down,Beth Hart,Might As Well Smile,83,62,28,,,,
