Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vidar Busk,Paid My Way,2,1,182,,,,
2,up,米弟華特,Mannish Boy,3,1,179,,,,
3,up,Amund Maarud,Your Love (LP edit),5,2,182,,,,
4,up,Amund Maarud,Motorcycle Mama,6,3,185,,,,
5,up,Amund Maarud,Derailed,7,4,185,,,,
6,up,Amund Maarud,Stay a While,8,5,185,,,,
7,up,Amund Maarud,"Baby, You´re Mine",9,6,185,,,,
8,up,Amund Maarud,I Can´t Believe,10,5,185,,,,
9,down,Gary Moore,Still Got the Blues,1,1,185,,,,
10,up,Amund Maarud,Farmer,11,8,184,,,,
11,up,Amund Maarud,Stand the Test of Time,12,9,185,,,,
12,up,Amund Maarud,Stars In Your Eyes,13,10,185,,,,
13,up,Amund Maarud,Money Will Roll Right In,15,11,185,,,,
14,up,Jack White,Fly Farm Blues,16,12,185,,,,
15,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,14,185,,,,
16,up,Dorothy Moore,Misty Blue,18,14,181,,,,
17,up,Canned Heat,Goin' Up the Country,19,3,185,,,,
18,up,Bjorn Berge,In & Out,20,17,185,,,,
19,up,Bjorn Berge,Accused,22,17,185,,,,
20,up,Canned Heat,On the Road Again,28,2,185,,,,
21,up,Bjorn Berge,Blues For One,23,19,185,,,,
22,up,Bjorn Berge,Once Again,24,20,185,,,,
23,up,Bjorn Berge,Sick 'N Tired,25,21,185,,,,
24,up,Vaya Con Dios,Heading for a Fall,26,22,182,,,,
25,up,Bjorn Berge,Woodstock,27,23,185,,,,
26,up,Bjorn Berge,Blackwood,29,24,183,,,,
27,up,Seasick Steve,Started Out With Nothin',30,25,185,,,,
28,up,Bjorn Berge,Going to Brownsville,31,26,185,,,,
29,up,Bjorn Berge,Zebra,32,27,183,,,,
30,up,Bjorn Berge,Darkness,33,28,185,,,,
31,up,Bjorn Berge,Same Old Fool,34,21,185,,,,
32,up,Bjorn Berge,Those Days,35,30,185,,,,
33,up,Delbert McClinton,I've Got Dreams to Remember (Live),36,18,181,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,4,2,185,,,,
35,up,Hugh Laurie,You Don't Know My Mind,38,31,184,,,,
36,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,49,33,182,,,,
37,up,Joe Bonamassa,Different Shades of Blue,51,24,181,,,,
38,up,Joe Bonamassa,Drive,52,30,175,,,,
39,up,B.B. King & Eric Clapton,Come Rain or Come Shine,44,24,184,,,,
40,-,Joe Bonamassa,Sloe Gin,-,12,177,,,,
41,-,Obongjayar,Just Cool,-,36,1,,,,
42,-,Rosie Flores,Simple Case of the Blues,-,42,1,,,,
43,-,RoosterHouse Gumbo Band,Red's Brunettes and Blondes,-,43,1,,,,
44,up,Joe Bonamassa,Dust Bowl,53,29,142,,,,
45,-,Fabrizio Poggi,Little Red Rooster (feat. Guy Davis),-,45,1,,,,
46,down,Etta James,At Last,21,2,184,,,,
47,-,JABO,Down Home Blues,-,47,1,,,,
48,-,Rosie Flores,Mercy Fell Like Rain,-,48,1,,,,
49,-,Jeff Healey,I'm Torn Down,-,37,102,,,,
50,-,Delbert McClinton,Blues About You Baby,-,50,3,,,,
