Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,146,,,,
2,up,Etta James,At Last,3,2,146,,,,
3,down,Otis Taylor,Ten Million Slaves,2,2,141,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,2,146,,,,
5,up,Canned Heat,On the Road Again,5,2,146,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,146,,,,
7,up,Vidar Busk,Paid My Way,7,1,143,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,144,,,,
9,up,米弟華特,Mannish Boy,9,1,140,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,145,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,143,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,146,,,,
13,up,Amund Maarud,Derailed,13,4,146,,,,
14,up,Etta James,Out of the Rain,14,6,141,,,,
15,up,Amund Maarud,Stay a While,15,5,146,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,79,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,146,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,146,,,,
19,up,Amund Maarud,Farmer,19,8,145,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,146,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,146,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,146,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,143,,,,
24,up,Gary Moore,Walking By Myself,24,15,145,,,,
25,up,Chuck Berry,Route 66,25,21,24,,,,
26,up,Joe Bonamassa,Stop!,26,21,144,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,27,22,144,,,,
28,up,Jack White,Fly Farm Blues,28,12,146,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,145,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,146,,,,
31,up,The Rolling Stones,Hate to See You Go,31,24,145,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,32,25,144,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),33,27,131,,,,
34,up,Dorothy Moore,Misty Blue,34,14,144,,,,
35,up,Bjorn Berge,In & Out,35,17,146,,,,
36,up,Bjorn Berge,Accused,36,17,146,,,,
37,up,Bjorn Berge,Blues For One,37,19,146,,,,
38,up,Bjorn Berge,Once Again,38,20,146,,,,
39,up,Bjorn Berge,Sick 'N Tired,39,21,146,,,,
40,up,Vaya Con Dios,Heading for a Fall,40,22,143,,,,
41,up,The Rolling Stones,Ride 'Em On Down,42,30,111,,,,
42,up,Bjorn Berge,Woodstock,43,23,146,,,,
43,up,Bjorn Berge,Blackwood,44,24,144,,,,
44,down,Eric Clapton,Driftin' Blues (Live Version),41,38,131,,,,
45,up,Seasick Steve,Started Out With Nothin',45,25,146,,,,
46,up,Bjorn Berge,Going to Brownsville,46,26,146,,,,
47,up,Bjorn Berge,Zebra,47,27,146,,,,
48,up,Gary Moore,Still Got the Blues (For You),59,33,144,,,,
49,down,Bjorn Berge,Darkness,48,28,146,,,,
50,down,Bjorn Berge,Same Old Fool,49,21,146,,,,
51,down,Bjorn Berge,Those Days,50,30,146,,,,
52,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,144,,,,
53,down,Delbert McClinton,I've Got Dreams to Remember (Live),52,18,143,,,,
54,down,Hugh Laurie,You Don't Know My Mind,53,31,145,,,,
55,down,Joe Bonamassa,Feelin Good,54,38,144,,,,
56,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,33,143,,,,
57,down,Joe Bonamassa,Different Shades of Blue,56,24,142,,,,
58,down,Gary Moore,Oh Pretty Woman,57,40,145,,,,
59,down,Joe Bonamassa,So Many Roads,58,41,137,,,,
60,up,Joe Bonamassa,Happier Times,60,39,142,,,,
61,up,Jonny Lang,Lie to Me,61,40,143,,,,
62,up,Joe Bonamassa,Drive,62,30,137,,,,
63,up,Canned Heat,Let's Work Together,63,45,132,,,,
64,up,Etta James,I'd Rather Go Blind,66,34,105,,,,
65,up,Joe Bonamassa,Dust Bowl,70,35,119,,,,
66,down,Etta James,I Just Want to Make Love to You,65,42,52,,,,
67,up,Beth Hart,Tell Her You Belong To Me,71,42,104,,,,
68,-,Shemekia Copeland,The Talk,-,68,1,,,,
