Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,53,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,50,,,,
3,up,Etta James,At Last,4,2,53,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,3,2,53,,,,
5,up,Canned Heat,On the Road Again,5,2,53,,,,
6,up,Canned Heat,Goin' Up the Country,7,3,53,,,,
7,up,B.B. King,The Thrill Is Gone,8,4,53,,,,
8,up,米弟華特,Mannish Boy,10,1,50,,,,
9,up,The Rolling Stones,Just Your Fool,11,6,53,,,,
10,up,Amund Maarud,Motorcycle Mama,13,3,53,,,,
11,up,Amund Maarud,Derailed,14,4,53,,,,
12,up,Amund Maarud,Stay a While,15,5,53,,,,
13,up,Etta James,Out of the Rain,16,6,50,,,,
14,up,Amund Maarud,"Baby, You´re Mine",17,6,53,,,,
15,up,Amund Maarud,I Can´t Believe,18,5,53,,,,
16,up,Amund Maarud,Farmer,19,8,52,,,,
17,down,Adam Douglas,Joyous We'll Be,6,6,3,,,,
18,up,Amund Maarud,Stand the Test of Time,20,9,53,,,,
19,up,Amund Maarud,Stars In Your Eyes,21,10,53,,,,
20,up,Amund Maarud,Money Will Roll Right In,22,11,53,,,,
21,down,Amund Maarud,Your Love (LP edit),12,2,53,,,,
22,up,Joe Bonamassa,Sloe Gin,23,12,53,,,,
23,up,Gary Moore,Walking By Myself,24,15,53,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,53,,,,
25,up,Joe Bonamassa,Stop!,25,21,53,,,,
26,up,Jack White,Fly Farm Blues,26,12,53,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,27,22,53,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,53,,,,
29,up,The Rolling Stones,Hate to See You Go,30,24,53,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,31,25,53,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),32,20,53,,,,
32,up,Dorothy Moore,Misty Blue,33,14,53,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),35,27,40,,,,
34,up,Bjorn Berge,In & Out,36,17,53,,,,
35,up,Bjorn Berge,Accused,37,17,53,,,,
36,up,Bjorn Berge,Blues For One,38,19,53,,,,
37,up,Bjorn Berge,Once Again,39,20,53,,,,
38,up,John Lee Hooker,The Healer (feat. Carlos Santana),51,32,30,,,,
39,down,The Rolling Stones,Ride 'Em On Down,34,30,19,,,,
40,up,Bjorn Berge,Sick 'N Tired,41,21,53,,,,
41,up,Bjorn Berge,Woodstock,42,23,53,,,,
42,up,Vaya Con Dios,Heading for a Fall,43,22,52,,,,
43,up,Bjorn Berge,Blackwood,44,24,53,,,,
44,up,Seasick Steve,Started Out With Nothin',45,25,53,,,,
45,up,Bjorn Berge,Going to Brownsville,46,26,53,,,,
46,up,Bjorn Berge,Darkness,48,28,53,,,,
47,up,Bjorn Berge,Same Old Fool,49,21,53,,,,
48,up,Bjorn Berge,Zebra,50,27,53,,,,
49,up,Bjorn Berge,Those Days,52,30,53,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,38,53,,,,
51,up,Hugh Laurie,You Don't Know My Mind,54,31,53,,,,
52,up,Delbert McClinton,I've Got Dreams to Remember (Live),55,18,52,,,,
53,up,Joe Bonamassa,Feelin Good,56,38,53,,,,
54,-,Reidar Larsen,Bring Me Flowers,-,54,1,,,,
55,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,33,50,,,,
56,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),72,52,30,,,,
57,up,Canned Heat,Let's Work Together,65,45,53,,,,
58,up,Joe Bonamassa,Different Shades of Blue,58,24,49,,,,
59,up,Joe Bonamassa,So Many Roads,59,41,51,,,,
60,up,Gary Moore,Still Got the Blues (For You),60,33,52,,,,
61,up,Eric Clapton,Driftin' Blues (Live Version),61,38,40,,,,
62,up,Joe Bonamassa,Happier Times,62,39,51,,,,
63,up,Jonny Lang,Lie to Me,63,40,53,,,,
64,up,Joe Bonamassa,Drive,64,30,51,,,,
65,down,Gary Moore,Oh Pretty Woman,40,40,53,,,,
66,up,Vidar Busk & The Voo Doodz,Town Without Pity,66,56,53,,,,
67,up,Joe Bonamassa,Dust Bowl,67,29,52,,,,
68,up,Jeff Healey,I'm Torn Down,68,37,51,,,,
69,up,Beth Hart,Tell Her You Belong To Me,69,42,52,,,,
70,up,Beth Hart,Learning to Live (Radio Edit),70,40,52,,,,
71,up,Reidar Larsen,Noah's Ark,71,23,33,,,,
72,up,Gary Moore,Midnight Blues,73,49,51,,,,
73,up,Eric Clapton,Blow Wind Blow,74,45,32,,,,
74,up,Jeff Healey,"Shake, Rattle & Roll",77,62,45,,,,
75,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),92,42,16,,,,
76,up,Joe Bonamassa,Slow Train,80,37,45,,,,
77,up,John Mayall & The Bluesbreakers,The Super-Natural,81,56,38,,,,
78,up,Jeff Healey,How Blue Can You Get,89,56,39,,,,
79,-,The Cinelli Brothers,Dark Eyes,-,79,1,,,,
80,-,The Cinelli Brothers,Babe Please Set Your Alarm,-,80,1,,,,
81,up,B.B. King & Eric Clapton,Key to the Highway,94,48,33,,,,
82,up,Beth Hart,Might As Well Smile,96,62,32,,,,
83,up,Adam Douglas & The Deacons,Never Leave Your Side,98,42,28,,,,
84,-,Steve Ronald Ouimette,Reverence,-,84,1,,,,
85,-,Steve Ronald Ouimette,Mountain Man,-,85,1,,,,
86,-,Steve Ronald Ouimette,Stomp It!,-,86,1,,,,
87,up,Etta James,I Just Want to Make Love to You,88,42,20,,,,
88,-,Dee Miller Band,Black Cat Bone (feat. John Pinckaers),-,88,1,,,,
89,-,Skip James,Look Down the Road,-,89,1,,,,
90,-,Reidar Larsen,Christina,-,66,6,,,,
91,down,Etta James,I'd Rather Go Blind,78,34,39,,,,
92,up,Beth Hart,Learning to Live (AC Radio Edit),100,70,21,,,,
93,-,Roy Buchanan,When a Guitar Plays the Blues,-,39,14,,,,
94,-,Buddy Guy,Skin Deep,-,66,1,,,,
95,-,Albert Cummings,Me and My Guitar,-,95,1,,,,
96,-,Billie Holiday,I'll Be Seeing You,-,42,6,,,,
97,down,Howlin' Wolf,Smokestack Lightnin',76,42,32,,,,
98,-,Albert Cummings,I Feel Good,-,36,8,,,,
99,-,Albert Collins,I Ain't Drunk,-,56,2,,,,
100,-,Albert Cummings,Lonely Bed,-,28,7,,,,
