Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,217,,,,
2,up,米弟華特,Mannish Boy,3,1,216,,,,
3,down,Vidar Busk,Paid My Way,2,1,219,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,217,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,222,,,,
6,up,Amund Maarud,Derailed,6,4,222,,,,
7,up,Amund Maarud,Stay a While,7,5,222,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,222,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,222,,,,
10,up,Amund Maarud,Farmer,10,8,221,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,222,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,222,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,222,,,,
14,up,Jack White,Fly Farm Blues,14,12,222,,,,
15,up,Joe Bonamassa,Sloe Gin,15,12,214,,,,
16,up,Canned Heat,Goin' Up the Country,19,3,220,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,222,,,,
18,down,Dorothy Moore,Misty Blue,17,14,218,,,,
19,up,Canned Heat,On the Road Again,27,2,217,,,,
20,up,Bjorn Berge,In & Out,20,17,222,,,,
21,up,Bjorn Berge,Blues For One,21,19,222,,,,
22,up,Bjorn Berge,Once Again,22,20,222,,,,
23,up,Bjorn Berge,Sick 'N Tired,23,21,222,,,,
24,up,Vaya Con Dios,Heading for a Fall,24,22,219,,,,
25,up,Bjorn Berge,Woodstock,25,23,222,,,,
26,up,Bjorn Berge,Blackwood,28,24,220,,,,
27,up,Seasick Steve,Started Out With Nothin',29,25,222,,,,
28,up,Bjorn Berge,Going to Brownsville,30,26,222,,,,
29,up,Bjorn Berge,Zebra,31,27,220,,,,
30,up,Bjorn Berge,Darkness,32,28,222,,,,
31,up,Delbert McClinton,I've Got Dreams to Remember (Live),33,18,216,,,,
32,up,Bjorn Berge,Those Days,34,30,222,,,,
33,up,Hugh Laurie,You Don't Know My Mind,35,31,221,,,,
34,up,Joe Bonamassa,Different Shades of Blue,36,24,218,,,,
35,-,Bjorn Berge,Accused,-,17,220,,,,
36,-,Muddy Waters,Got My Mojo Working,-,36,1,,,,
37,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,37,33,219,,,,
38,-,Bjorn Berge,Same Old Fool,-,21,220,,,,
39,down,Joe Bonamassa,Drive,38,30,212,,,,
40,-,Joe Bonamassa,Dust Bowl,-,29,173,,,,
41,down,Etta James,At Last,18,2,214,,,,
42,-,Sue Foley,Positively 4th Street,-,42,1,,,,
43,-,Tobacco Road Blues Band,Maybellene,-,43,1,,,,
44,-,Derrick Dove & the Peacekeepers,When Did I Get Old,-,44,1,,,,
45,-,Tracy Nelson,Strange Things Happening Every Day,-,45,1,,,,
46,-,Jan Preston,Olds On The Loose,-,46,1,,,,
47,-,Tobacco Road Blues Band,Hurdy Gurdy,-,47,1,,,,
48,-,Tobacco Road Blues Band,I Got Me a Gun,-,48,1,,,,
49,-,Jan Preston,Same Horizon,-,49,1,,,,
50,down,Johnny Nicholas,Rockin' My Blues to Sleep,41,41,6,,,,
51,-,Tobacco Road Blues Band,The Piper (He Who Pays the Piper Calls the Tune),-,51,1,,,,
52,-,Jan Preston,The Coolabah Café,-,52,1,,,,
53,-,Tobacco Road Blues Band,Lean Your Head on Me,-,53,1,,,,
54,-,Katie Webster,Two Fisted Mama,-,54,1,,,,
55,-,"Paul Orta, Peter Krause & Michael Maass",Boogie Till You Drop,-,55,1,,,,
56,-,Tobacco Road Blues Band,Don'T Tread on Me,-,56,1,,,,
57,-,Jan Preston & Michael Maass,My Kinda Car,-,57,1,,,,
58,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,58,1,,,,
59,-,Buddy Guy,Now You're Gone,-,59,1,,,,
