Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vidar Busk,Paid My Way,2,1,188,,,,
2,down,Gary Moore,Still Got the Blues,1,1,190,,,,
3,up,米弟華特,Mannish Boy,3,1,185,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,188,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,191,,,,
6,up,Amund Maarud,I Can´t Believe,9,5,191,,,,
7,down,Amund Maarud,Derailed,6,4,191,,,,
8,down,Amund Maarud,Stay a While,7,5,191,,,,
9,down,Amund Maarud,"Baby, You´re Mine",8,6,191,,,,
10,up,Amund Maarud,Farmer,10,8,190,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,191,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,191,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,191,,,,
14,up,Jack White,Fly Farm Blues,14,12,191,,,,
15,up,Joe Bonamassa,Sloe Gin,15,12,183,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,191,,,,
17,up,Dorothy Moore,Misty Blue,17,14,187,,,,
18,up,Bjorn Berge,In & Out,18,17,191,,,,
19,up,Etta James,At Last,19,2,190,,,,
20,up,Bjorn Berge,Accused,20,17,191,,,,
21,up,Bjorn Berge,Blues For One,21,19,191,,,,
22,up,Bjorn Berge,Once Again,22,20,191,,,,
23,up,Bjorn Berge,Sick 'N Tired,23,21,191,,,,
24,up,Vaya Con Dios,Heading for a Fall,25,22,188,,,,
25,up,Bjorn Berge,Woodstock,26,23,191,,,,
26,up,Canned Heat,On the Road Again,27,2,191,,,,
27,up,Bjorn Berge,Blackwood,28,24,189,,,,
28,up,Seasick Steve,Started Out With Nothin',29,25,191,,,,
29,up,Bjorn Berge,Going to Brownsville,30,26,191,,,,
30,up,Bjorn Berge,Zebra,31,27,189,,,,
31,up,Bjorn Berge,Darkness,32,28,191,,,,
32,up,Bjorn Berge,Same Old Fool,33,21,191,,,,
33,up,Bjorn Berge,Those Days,34,30,191,,,,
34,up,Delbert McClinton,I've Got Dreams to Remember (Live),35,18,187,,,,
35,up,Hugh Laurie,You Don't Know My Mind,36,31,190,,,,
36,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,37,33,188,,,,
37,up,Joe Bonamassa,Different Shades of Blue,39,24,187,,,,
38,up,Joe Bonamassa,Drive,41,30,181,,,,
39,-,Fiona Boyes,Blues Aint Hard to Find,-,39,1,,,,
40,-,Canned Heat,Goin' Up the Country,-,3,189,,,,
41,-,Fiona Boyes,Turnip Patch,-,41,1,,,,
42,up,Joe Bonamassa,Dust Bowl,49,29,148,,,,
43,-,Fiona Boyes,About Time Business Took Care of Me,-,43,1,,,,
44,-,Fiona Boyes,Ramblified,-,44,1,,,,
45,-,Pat C. Miller & Her Five Aces,Shake Your Tail,-,45,1,,,,
46,down,B.B. King,You Upset Me Baby,40,40,2,,,,
47,up,Johnny Nicholas & The Texas All-stars,Broke Again,50,47,3,,,,
