Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,117,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,112,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,117,,,,
4,up,Canned Heat,Goin' Up the Country,9,3,117,,,,
5,down,Vidar Busk,Paid My Way,4,1,114,,,,
6,up,B.B. King,The Thrill Is Gone,7,4,117,,,,
7,down,Etta James,At Last,5,2,117,,,,
8,down,Etta James,Out of the Rain,6,6,114,,,,
9,down,米弟華特,Mannish Boy,8,1,111,,,,
10,up,Canned Heat,On the Road Again,10,2,117,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,114,,,,
12,up,The Rolling Stones,Just Your Fool,12,6,117,,,,
13,up,Amund Maarud,Motorcycle Mama,13,3,117,,,,
14,up,Amund Maarud,Derailed,14,4,117,,,,
15,up,Amund Maarud,Stay a While,15,5,117,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,52,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,117,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,117,,,,
19,up,Amund Maarud,Farmer,19,8,116,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,117,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,117,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,117,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,114,,,,
24,up,Gary Moore,Walking By Myself,24,15,117,,,,
25,up,Joe Bonamassa,Stop!,25,21,117,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,117,,,,
27,up,Jack White,Fly Farm Blues,27,12,117,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,116,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,117,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,117,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,31,25,117,,,,
32,up,John Mayer Trio,I Got a Woman (Live),32,19,37,,,,
33,up,Dorothy Moore,Misty Blue,33,14,115,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,104,,,,
35,up,Bjorn Berge,In & Out,35,17,117,,,,
36,up,Bjorn Berge,Accused,36,17,117,,,,
37,up,Bjorn Berge,Blues For One,37,19,117,,,,
38,up,Bjorn Berge,Once Again,38,20,117,,,,
39,up,Bjorn Berge,Sick 'N Tired,40,21,117,,,,
40,up,Vaya Con Dios,Heading for a Fall,41,22,114,,,,
41,up,The Rolling Stones,Ride 'Em On Down,42,30,83,,,,
42,up,Bjorn Berge,Woodstock,43,23,117,,,,
43,up,Bjorn Berge,Blackwood,44,24,115,,,,
44,up,Seasick Steve,Started Out With Nothin',45,25,117,,,,
45,up,Bjorn Berge,Going to Brownsville,47,26,117,,,,
46,up,Bjorn Berge,Zebra,48,27,117,,,,
47,up,Bjorn Berge,Darkness,49,28,117,,,,
48,up,Bjorn Berge,Same Old Fool,50,21,117,,,,
49,up,Bjorn Berge,Those Days,51,30,117,,,,
50,down,Joe Bonamassa,Different Shades of Blue,39,24,113,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,38,117,,,,
52,up,Delbert McClinton,I've Got Dreams to Remember (Live),53,18,114,,,,
53,up,Hugh Laurie,You Don't Know My Mind,54,31,116,,,,
54,up,Joe Bonamassa,Feelin Good,55,38,117,,,,
55,up,John Mayer Trio,Who Did You Think I Was (Live),56,51,37,,,,
56,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,33,114,,,,
57,-,Etta James,I'd Rather Go Blind,-,34,92,,,,
58,down,Bobby Bland,Ain't No Love In the Heart of the City,46,28,39,,,,
59,down,Gary Moore,Still Got the Blues (For You),58,33,116,,,,
60,down,Gary Moore,Oh Pretty Woman,59,40,117,,,,
61,down,Eric Clapton,Driftin' Blues (Live Version),60,38,104,,,,
62,down,Joe Bonamassa,Happier Times,61,39,115,,,,
63,down,Jonny Lang,Lie to Me,62,40,117,,,,
64,-,Etta James,I Just Want to Make Love to You,-,42,47,,,,
65,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,67,,,,
66,-,Sonny Boy Williamson,Don't Let Your Right Hand,-,66,1,,,,
67,-,Sonny Boy Williamson,Bring It On Home,-,67,1,,,,
68,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,52,67,,,,
69,down,Joe Bonamassa,Drive,63,30,110,,,,
70,-,Robin Trower,Lonesome Road,-,70,1,,,,
71,-,Robin Trower,Ghosts,-,71,1,,,,
72,-,Robin Trower,Don't Look Back,-,72,1,,,,
73,-,Rusty Mccarthy,Happy Birthday Blues,-,73,1,,,,
74,-,Carolyn Wonderland,Loser,-,74,1,,,,
75,-,Carolyn Wonderland,Crack In the Wall,-,75,1,,,,
76,-,Sonny Boy Williamson,Too Young to Die (Stereo Version),-,76,1,,,,
77,-,Sonny Boy Williamson,Bring It On Home (Michigan Ave Version),-,77,1,,,,
78,-,Sonny Boy Williamson,Help Me,-,78,1,,,,
79,-,Sonny Boy Williamson,I'm So Glad,-,79,1,,,,
80,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,80,6,,,,
81,-,サニー・ボーイ・ウィリアムソン,Alcohol Blues,-,81,1,,,,
82,down,Canned Heat,Let's Work Together,64,45,112,,,,
83,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,83,1,,,,
