Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,221,,,,
2,up,Vidar Busk,Paid My Way,2,1,223,,,,
3,up,米弟華特,Mannish Boy,3,1,220,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,221,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,226,,,,
6,up,Amund Maarud,Derailed,6,4,226,,,,
7,up,Amund Maarud,Stay a While,7,5,226,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,226,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,226,,,,
10,up,Amund Maarud,Farmer,10,8,225,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,226,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,226,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,226,,,,
14,up,Jack White,Fly Farm Blues,14,12,226,,,,
15,up,Joe Bonamassa,Sloe Gin,15,12,218,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,226,,,,
17,up,Etta James,At Last,37,2,217,,,,
18,down,Dorothy Moore,Misty Blue,17,14,222,,,,
19,down,Canned Heat,Goin' Up the Country,18,3,224,,,,
20,up,Bjorn Berge,In & Out,20,17,226,,,,
21,up,Bjorn Berge,Accused,21,17,224,,,,
22,up,Bjorn Berge,Blues For One,22,19,226,,,,
23,up,Bjorn Berge,Once Again,23,20,226,,,,
24,down,Canned Heat,On the Road Again,19,2,221,,,,
25,down,Bjorn Berge,Sick 'N Tired,24,21,226,,,,
26,down,Vaya Con Dios,Heading for a Fall,25,22,223,,,,
27,down,Bjorn Berge,Woodstock,26,23,226,,,,
28,down,Bjorn Berge,Blackwood,27,24,224,,,,
29,down,Seasick Steve,Started Out With Nothin',28,25,226,,,,
30,down,Bjorn Berge,Going to Brownsville,29,26,226,,,,
31,down,Bjorn Berge,Zebra,30,27,224,,,,
32,down,Bjorn Berge,Darkness,31,28,226,,,,
33,down,Bjorn Berge,Same Old Fool,32,21,224,,,,
34,down,Delbert McClinton,I've Got Dreams to Remember (Live),33,18,220,,,,
35,down,Bjorn Berge,Those Days,34,30,226,,,,
36,down,Hugh Laurie,You Don't Know My Mind,35,31,225,,,,
37,down,Joe Bonamassa,Different Shades of Blue,36,24,222,,,,
38,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,33,223,,,,
39,up,Joe Bonamassa,Drive,40,30,216,,,,
40,-,Chris Grey & The BlueSpand,Beat Around the Bush,-,40,1,,,,
41,up,Joe Bonamassa,Dust Bowl,42,29,176,,,,
42,-,Slash,Killing Floor (feat. Brian Johnson),-,39,1,,,,
43,-,John Mayall,Nobody Told Me (feat. Carolyn Wonderland),-,43,1,,,,
44,-,Jo Harman,Has Anybody Seen,-,44,1,,,,
45,-,John Mayall,Caught In The Middle,-,45,1,,,,
