Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,113,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,108,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,113,,,,
4,up,Canned Heat,On the Road Again,4,2,113,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,113,,,,
6,up,Vidar Busk,Paid My Way,6,1,110,,,,
7,up,B.B. King,The Thrill Is Gone,7,4,113,,,,
8,up,Etta James,At Last,9,2,113,,,,
9,down,米弟華特,Mannish Boy,8,1,107,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,113,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,110,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,113,,,,
13,up,Amund Maarud,Derailed,13,4,113,,,,
14,up,Amund Maarud,Stay a While,14,5,113,,,,
15,up,Etta James,Out of the Rain,15,6,110,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,48,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,113,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,113,,,,
19,up,Amund Maarud,Farmer,19,8,112,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,113,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,113,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,113,,,,
23,up,Gary Moore,Walking By Myself,23,15,113,,,,
24,up,Joe Bonamassa,Stop!,27,21,113,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,31,22,113,,,,
26,down,Jack White,Fly Farm Blues,24,12,113,,,,
27,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,24,112,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,43,28,35,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,14,113,,,,
30,down,The Rolling Stones,Hate to See You Go,28,24,113,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,36,25,113,,,,
32,down,John Mayer Trio,I Got a Woman (Live),29,19,33,,,,
33,down,Dorothy Moore,Misty Blue,30,14,111,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),32,27,100,,,,
35,down,Bjorn Berge,In & Out,33,17,113,,,,
36,down,Bjorn Berge,Accused,34,17,113,,,,
37,down,Bjorn Berge,Blues For One,35,19,113,,,,
38,down,Bjorn Berge,Once Again,37,20,113,,,,
39,down,Bjorn Berge,Sick 'N Tired,38,21,113,,,,
40,down,Vaya Con Dios,Heading for a Fall,39,22,110,,,,
41,down,The Rolling Stones,Ride 'Em On Down,40,30,79,,,,
42,down,Bjorn Berge,Woodstock,41,23,113,,,,
43,down,Bjorn Berge,Blackwood,42,24,111,,,,
44,up,Seasick Steve,Started Out With Nothin',44,25,113,,,,
45,up,Bjorn Berge,Going to Brownsville,45,26,113,,,,
46,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,46,1,,,,
47,-,Brian Grey,Time Is Up,-,47,1,,,,
48,down,Bjorn Berge,Zebra,46,27,113,,,,
49,down,Bjorn Berge,Darkness,47,28,113,,,,
50,down,Bjorn Berge,Same Old Fool,48,21,113,,,,
51,-,Etta James,I'd Rather Go Blind,-,34,89,,,,
52,down,Bjorn Berge,Those Days,49,30,113,,,,
53,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,113,,,,
54,down,Delbert McClinton,I've Got Dreams to Remember (Live),51,18,110,,,,
55,-,Mark Germino,Lightning Don't Always Strike the Tallest Tree,-,55,1,,,,
56,down,Hugh Laurie,You Don't Know My Mind,52,31,112,,,,
57,up,Joe Bonamassa,Feelin Good,62,38,113,,,,
58,down,John Mayer Trio,Who Did You Think I Was (Live),53,51,33,,,,
59,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,33,110,,,,
60,down,Joe Bonamassa,Different Shades of Blue,55,24,109,,,,
61,-,Brian Grey,Sound of Lies,-,61,1,,,,
62,-,クリスティーン・ヤリアン,Sittin' Here Drinking,-,62,1,,,,
63,-,Brian Grey,Sleepless Secrets,-,63,1,,,,
64,down,Gary Moore,Oh Pretty Woman,57,40,113,,,,
65,-,Brian Grey,Search For My Tomorrow,-,65,1,,,,
66,down,Joe Bonamassa,So Many Roads,58,41,110,,,,
67,-,Brian Grey,Night For a Lonely Soul,-,67,1,,,,
68,-,Brian Grey,Morning Pride,-,68,1,,,,
69,-,Brian Grey,Sleepless Power,-,69,1,,,,
70,-,Brian Grey,Nightwalk,-,70,1,,,,
71,down,Eric Clapton,Driftin' Blues (Live Version),59,38,100,,,,
72,-,Brian Grey,Smooth Night,-,72,1,,,,
73,down,Joe Bonamassa,Happier Times,64,39,111,,,,
74,-,Savoy Brown,Selfish World,-,74,1,,,,
75,down,Gary Moore,Still Got the Blues (For You),56,33,112,,,,
76,down,Jonny Lang,Lie to Me,63,40,113,,,,
77,-,Robert Cray,Right Next Door (Because of Me),-,56,1,,,,
78,-,Joe Bonamassa,Sloe Gin,-,12,110,,,,
79,-,Sue Foley,Pinky's Blues,-,79,1,,,,
80,-,Derek & The Dominos,Tell the Truth (All Things Must Pass version),-,80,1,,,,
81,-,Chris Gill,Between Midnight and Louise,-,81,1,,,,
82,-,Etta James,Don't Cry Baby,-,82,1,,,,
83,-,Alabama Slim,Rob Me Without a Gun,-,83,1,,,,
84,-,Alabama Slim,Freddie's Voodoo Boogie,-,84,1,,,,
85,-,Alabama Slim,Midnight Rider,-,85,1,,,,
86,-,Son of Dave,Bringing It Home,-,86,1,,,,
87,-,Pinetop Perkins,How Long Blues - Pinetop Perkins,-,87,1,,,,
88,down,Joe Bonamassa,Drive,65,30,106,,,,
89,down,Canned Heat,Let's Work Together,87,45,108,,,,
90,down,Billie Holiday,I'll Be Seeing You,67,42,14,,,,
91,-,Jimmie Vaughan Trio,You Can't Sit Down (Live),-,88,1,,,,
