Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,41,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,38,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,41,,,,
4,up,Canned Heat,On the Road Again,5,2,41,,,,
5,down,Etta James,At Last,4,2,41,,,,
6,up,Vidar Busk,Paid My Way,7,1,40,,,,
7,up,B.B. King,The Thrill Is Gone,8,4,41,,,,
8,down,Canned Heat,Goin' Up the Country,6,3,41,,,,
9,up,米弟華特,Mannish Boy,9,1,38,,,,
10,up,Amund Maarud,Your Love (LP edit),10,2,41,,,,
11,up,The Rolling Stones,Just Your Fool,11,6,41,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,41,,,,
13,up,Amund Maarud,Derailed,13,4,41,,,,
14,up,Amund Maarud,Stay a While,14,5,41,,,,
15,up,Etta James,Out of the Rain,15,6,38,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,41,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,41,,,,
18,up,Amund Maarud,Farmer,18,8,40,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,41,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,41,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,41,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,41,,,,
23,up,Gary Moore,Walking By Myself,23,15,41,,,,
24,up,Jack White,Fly Farm Blues,24,12,41,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,25,22,41,,,,
26,up,Joe Bonamassa,Stop!,30,21,41,,,,
27,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,24,41,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,14,41,,,,
29,down,The Rolling Stones,Hate to See You Go,28,24,41,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),29,20,41,,,,
31,up,Dorothy Moore,Misty Blue,31,14,41,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,44,25,41,,,,
33,down,Eric Clapton,Wonderful Tonight (Live Version),32,27,28,,,,
34,down,Bjorn Berge,In & Out,33,17,41,,,,
35,down,Bjorn Berge,Accused,34,17,41,,,,
36,down,Bjorn Berge,Blues For One,35,19,41,,,,
37,up,Bjorn Berge,Once Again,37,20,41,,,,
38,up,Bjorn Berge,Sick 'N Tired,38,21,41,,,,
39,up,Bjorn Berge,Woodstock,40,23,41,,,,
40,up,Vaya Con Dios,Heading for a Fall,41,22,40,,,,
41,up,Bjorn Berge,Blackwood,42,24,41,,,,
42,up,Seasick Steve,Started Out With Nothin',43,25,41,,,,
43,-,Nick Lowe,All Men Are Liars,-,43,1,,,,
44,up,Bjorn Berge,Going to Brownsville,45,26,41,,,,
45,up,Bjorn Berge,Darkness,46,28,41,,,,
46,up,Bjorn Berge,Same Old Fool,47,21,41,,,,
47,up,Bjorn Berge,Zebra,48,27,41,,,,
48,up,Bjorn Berge,Those Days,49,30,41,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,41,,,,
50,up,Hugh Laurie,You Don't Know My Mind,51,31,41,,,,
51,up,Delbert McClinton,I've Got Dreams to Remember (Live),52,18,40,,,,
52,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,25,,,,
53,up,Gary Moore,Oh Pretty Woman,53,40,41,,,,
54,up,Gary Moore,Still Got the Blues (For You),54,33,40,,,,
55,up,Joe Bonamassa,So Many Roads,55,41,39,,,,
56,up,Eric Clapton,Driftin' Blues (Live Version),56,38,28,,,,
57,up,Joe Bonamassa,Feelin Good,80,38,41,,,,
58,up,Jonny Lang,Lie to Me,58,40,41,,,,
59,down,Joe Bonamassa,Drive,57,30,39,,,,
60,down,Canned Heat,Let's Work Together,59,45,41,,,,
61,down,Vidar Busk & The Voo Doodz,Town Without Pity,60,56,41,,,,
62,down,Joe Bonamassa,Dust Bowl,61,29,40,,,,
63,down,Jeff Healey,I'm Torn Down,62,37,39,,,,
64,down,Beth Hart,Tell Her You Belong To Me,63,42,40,,,,
65,down,Beth Hart,Learning to Live (Radio Edit),64,40,40,,,,
66,down,Gary Moore,Midnight Blues,65,49,40,,,,
67,down,Eric Clapton,Blow Wind Blow,66,45,21,,,,
68,up,John Mayall & The Bluesbreakers,The Super-Natural,69,56,29,,,,
69,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,52,25,,,,
70,up,Reidar Larsen,Noah's Ark,77,23,21,,,,
71,down,Jeff Healey,"Shake, Rattle & Roll",68,62,34,,,,
72,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,42,5,,,,
73,down,Joe Bonamassa,Slow Train,72,37,35,,,,
74,-,Joe Bonamassa,Happier Times,-,39,39,,,,
75,down,Etta James,I'd Rather Go Blind,73,34,29,,,,
76,-,Joe Bonamassa,Different Shades of Blue,-,24,37,,,,
77,down,Jeff Healey,How Blue Can You Get,74,56,30,,,,
78,up,B.B. King & Eric Clapton,Key to the Highway,78,48,25,,,,
79,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,33,40,,,,
80,down,Beth Hart,Might As Well Smile,79,62,24,,,,
81,-,Koko Taylor,I'd Rather Go Blind,-,42,3,,,,
82,-,Albert Cummings,Lonely Bed,-,28,6,,,,
83,down,Howlin' Wolf,Smokestack Lightnin',67,42,21,,,,
84,-,B.B. King & Mark Knopfler,All Over Again,-,84,1,,,,
85,-,Austin Walkin' Cane,One Heart Walkin',-,85,1,,,,
86,up,Adam Douglas & The Deacons,Never Leave Your Side,98,42,22,,,,
87,-,Maria Daines,Black Sheep,-,87,1,,,,
88,-,Peter Green Splinter Group,Look on Yonder Wall (Live),-,88,1,,,,
89,-,Maria Daines,Everybody Gotta Win,-,89,1,,,,
90,-,Dee Miller Band,Steppin' (feat. John Pinckaers),-,90,1,,,,
91,-,Dee Miller Band,I Sing the Blues (feat. Steve Boom Boom Vonderharr),-,91,1,,,,
92,-,Dee Miller Band,Strongest Weakness,-,92,1,,,,
93,-,Maria Daines,Number 13,-,93,1,,,,
94,-,Maria Daines,Ain't Nobody,-,94,1,,,,
95,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,39,39,3,,,,
96,down,Reidar Larsen,Kom Inn Te Oss,70,68,2,,,,
97,-,Joe Bonamassa,Heartbreaker (feat. Glenn Hughes),-,97,1,,,,
98,-,Jimi Hendrix,Bleeding Heart,-,98,1,,,,
99,-,Beth Hart,Love Is a Lie,-,50,1,,,,
100,down,Derek & The Dominos,Have You Ever Loved a Woman,99,79,7,,,,
