Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vidar Busk,Paid My Way,1,1,185,,,,
2,up,Gary Moore,Still Got the Blues,39,1,187,,,,
3,down,米弟華特,Mannish Boy,2,1,182,,,,
4,down,Amund Maarud,Your Love (LP edit),3,2,185,,,,
5,down,Amund Maarud,Motorcycle Mama,4,3,188,,,,
6,down,Amund Maarud,Derailed,5,4,188,,,,
7,down,Amund Maarud,Stay a While,6,5,188,,,,
8,down,Amund Maarud,"Baby, You´re Mine",7,6,188,,,,
9,down,Amund Maarud,I Can´t Believe,8,5,188,,,,
10,down,Amund Maarud,Farmer,9,8,187,,,,
11,down,Amund Maarud,Stand the Test of Time,10,9,188,,,,
12,down,Amund Maarud,Stars In Your Eyes,11,10,188,,,,
13,down,Amund Maarud,Money Will Roll Right In,12,11,188,,,,
14,down,Jack White,Fly Farm Blues,13,12,188,,,,
15,up,Joe Bonamassa,Sloe Gin,20,12,180,,,,
16,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,14,188,,,,
17,down,Dorothy Moore,Misty Blue,15,14,184,,,,
18,down,Bjorn Berge,In & Out,17,17,188,,,,
19,up,Etta James,At Last,40,2,187,,,,
20,down,Bjorn Berge,Accused,18,17,188,,,,
21,down,Bjorn Berge,Blues For One,19,19,188,,,,
22,down,Bjorn Berge,Once Again,21,20,188,,,,
23,down,Bjorn Berge,Sick 'N Tired,22,21,188,,,,
24,down,Vaya Con Dios,Heading for a Fall,23,22,185,,,,
25,down,Bjorn Berge,Woodstock,24,23,188,,,,
26,down,Canned Heat,On the Road Again,25,2,188,,,,
27,down,Bjorn Berge,Blackwood,26,24,186,,,,
28,down,Seasick Steve,Started Out With Nothin',27,25,188,,,,
29,down,Bjorn Berge,Going to Brownsville,28,26,188,,,,
30,down,Bjorn Berge,Zebra,29,27,186,,,,
31,down,Bjorn Berge,Darkness,30,28,188,,,,
32,down,Bjorn Berge,Same Old Fool,31,21,188,,,,
33,down,Bjorn Berge,Those Days,32,30,188,,,,
34,down,Delbert McClinton,I've Got Dreams to Remember (Live),33,18,184,,,,
35,down,Hugh Laurie,You Don't Know My Mind,34,31,187,,,,
36,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,35,33,185,,,,
37,down,Joe Bonamassa,Different Shades of Blue,36,24,184,,,,
38,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,38,1,,,,
39,-,Todd Sharpville,Red Headed Woman,-,39,1,,,,
40,down,Joe Bonamassa,Drive,37,30,178,,,,
41,down,Canned Heat,Goin' Up the Country,16,3,188,,,,
42,-,"Christone ""Kingfish"" Ingram",I Got To See You,-,42,1,,,,
43,down,Joe Bonamassa,Dust Bowl,38,29,145,,,,
44,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,44,1,,,,
45,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,45,1,,,,
46,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,46,1,,,,
47,-,Dion,The Night Is Young (feat. Joe Menza & Wayne Hood),-,47,1,,,,
48,-,Long John Baldry,Insane Asylum,-,48,1,,,,
49,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,51,,,,
50,-,Albert Collins,When the Welfare Turns Its Back On You,-,50,1,,,,
51,-,Joe Robinson,Cocaine,-,51,1,,,,
52,-,Albert Collins,Master Charge,-,52,1,,,,
53,-,Tungusku,Embers,-,53,1,,,,
