Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,220,,,,
2,up,Vidar Busk,Paid My Way,2,1,222,,,,
3,up,米弟華特,Mannish Boy,3,1,219,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,220,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,225,,,,
6,up,Amund Maarud,Derailed,6,4,225,,,,
7,up,Amund Maarud,Stay a While,7,5,225,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,225,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,225,,,,
10,up,Amund Maarud,Farmer,10,8,224,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,225,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,225,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,225,,,,
14,up,Jack White,Fly Farm Blues,14,12,225,,,,
15,up,Joe Bonamassa,Sloe Gin,15,12,217,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,225,,,,
17,up,Dorothy Moore,Misty Blue,17,14,221,,,,
18,up,Canned Heat,Goin' Up the Country,18,3,223,,,,
19,up,Canned Heat,On the Road Again,22,2,220,,,,
20,down,Bjorn Berge,In & Out,19,17,225,,,,
21,down,Bjorn Berge,Accused,20,17,223,,,,
22,down,Bjorn Berge,Blues For One,21,19,225,,,,
23,up,Bjorn Berge,Once Again,23,20,225,,,,
24,up,Bjorn Berge,Sick 'N Tired,24,21,225,,,,
25,up,Vaya Con Dios,Heading for a Fall,25,22,222,,,,
26,up,Bjorn Berge,Woodstock,26,23,225,,,,
27,up,Bjorn Berge,Blackwood,27,24,223,,,,
28,up,Seasick Steve,Started Out With Nothin',28,25,225,,,,
29,up,Bjorn Berge,Going to Brownsville,29,26,225,,,,
30,up,Bjorn Berge,Zebra,30,27,223,,,,
31,up,Bjorn Berge,Darkness,31,28,225,,,,
32,up,Bjorn Berge,Same Old Fool,32,21,223,,,,
33,up,Delbert McClinton,I've Got Dreams to Remember (Live),33,18,219,,,,
34,up,Bjorn Berge,Those Days,35,30,225,,,,
35,up,Hugh Laurie,You Don't Know My Mind,36,31,224,,,,
36,up,Joe Bonamassa,Different Shades of Blue,37,24,221,,,,
37,-,Etta James,At Last,-,2,216,,,,
38,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,33,222,,,,
39,-,Tinsley Ellis,Windowpane,-,39,1,,,,
40,down,Joe Bonamassa,Drive,39,30,215,,,,
41,-,Dan Patlansky,Welcome In,-,41,1,,,,
42,-,Joe Bonamassa,Dust Bowl,-,29,175,,,,
43,-,The Blues Brothers,Soul Man,-,43,6,,,,
44,-,Katie Henry,Voodoo Woman,-,44,1,,,,
45,-,Katie Henry,Clear Vision,-,45,1,,,,
46,-,King Biscuit Revue,Lay Around and Love On You,-,46,1,,,,
47,-,Katie Henry,Jump,-,47,1,,,,
48,-,Walter Trout,Love of My Life,-,48,1,,,,
49,-,Gary Moore,Midnight Blues,-,49,97,,,,
50,-,Mike Zito & Albert Castiglia,You're Gonna Burn (Live),-,50,1,,,,
51,-,Andrew Odom,I Made Up My Mind (feat. Magic Slim & Lucky Peterson),-,51,1,,,,
