Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,152,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,147,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,2,152,,,,
4,down,Etta James,At Last,3,2,152,,,,
5,up,Canned Heat,On the Road Again,5,2,152,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,152,,,,
7,up,B.B. King,The Thrill Is Gone,7,4,150,,,,
8,up,Vidar Busk,Paid My Way,8,1,149,,,,
9,up,米弟華特,Mannish Boy,9,1,146,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,151,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,149,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,152,,,,
13,up,Amund Maarud,Derailed,13,4,152,,,,
14,up,Etta James,Out of the Rain,14,6,147,,,,
15,up,Amund Maarud,Stay a While,15,5,152,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,85,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,152,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,152,,,,
19,up,Amund Maarud,Farmer,19,8,151,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,152,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,152,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,152,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,149,,,,
24,up,Gary Moore,Walking By Myself,24,15,151,,,,
25,up,Chuck Berry,Route 66,25,21,30,,,,
26,up,Joe Bonamassa,Stop!,26,21,150,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,27,22,150,,,,
28,up,Jack White,Fly Farm Blues,28,12,152,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,151,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,152,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),32,27,137,,,,
32,down,The Rolling Stones,Hate to See You Go,31,24,151,,,,
33,up,Joe Bonamassa,The Ballad of John Henry,33,25,150,,,,
34,up,Dorothy Moore,Misty Blue,34,14,150,,,,
35,up,Bjorn Berge,In & Out,35,17,152,,,,
36,up,Bjorn Berge,Accused,36,17,152,,,,
37,up,Bjorn Berge,Blues For One,37,19,152,,,,
38,up,Bjorn Berge,Once Again,38,20,152,,,,
39,up,Bjorn Berge,Sick 'N Tired,39,21,152,,,,
40,up,Vaya Con Dios,Heading for a Fall,40,22,149,,,,
41,up,The Rolling Stones,Ride 'Em On Down,41,30,117,,,,
42,up,Bjorn Berge,Woodstock,42,23,152,,,,
43,up,Bjorn Berge,Blackwood,43,24,150,,,,
44,up,Seasick Steve,Started Out With Nothin',44,25,152,,,,
45,up,Bjorn Berge,Going to Brownsville,45,26,152,,,,
46,up,Bjorn Berge,Zebra,47,27,152,,,,
47,-,Too Slim & The Taildraggers,Hell's Half Acre,-,47,1,,,,
48,up,Bjorn Berge,Darkness,48,28,152,,,,
49,up,Bjorn Berge,Same Old Fool,49,21,152,,,,
50,up,Bjorn Berge,Those Days,50,30,152,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,150,,,,
52,up,Delbert McClinton,I've Got Dreams to Remember (Live),52,18,149,,,,
53,up,Hugh Laurie,You Don't Know My Mind,53,31,151,,,,
54,up,Joe Bonamassa,Feelin Good,54,38,150,,,,
55,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,33,149,,,,
56,up,Joe Bonamassa,Different Shades of Blue,56,24,148,,,,
57,up,Gary Moore,Still Got the Blues (For You),57,33,150,,,,
58,up,Gary Moore,Oh Pretty Woman,58,40,151,,,,
59,up,Joe Bonamassa,So Many Roads,59,41,143,,,,
60,up,Eric Clapton,Driftin' Blues (Live Version),60,38,137,,,,
61,up,Joe Bonamassa,Happier Times,61,39,148,,,,
62,up,Jonny Lang,Lie to Me,62,40,149,,,,
63,up,Joe Bonamassa,Drive,63,30,143,,,,
64,up,Canned Heat,Let's Work Together,64,45,138,,,,
65,-,Adam Douglas & The Deacons,I Shall Be Released,-,61,5,,,,
66,down,Etta James,I'd Rather Go Blind,65,34,111,,,,
67,up,Joe Bonamassa,Dust Bowl,69,29,125,,,,
68,-,Eric Clapton,Give Me Strength,-,58,13,,,,
69,down,Buddy Guy,Blues Don't Lie,46,46,2,,,,
70,-,JP Stingray,Strange Weather,-,70,1,,,,
71,-,Johnny Sansone,People Like You and Me,-,71,1,,,,
72,-,The Texas Horns,Alligator Gumbo (feat. Michael Cross & Anson Funderburgh),-,72,1,,,,
73,-,JP Stingray,Desperate Road,-,73,1,,,,
74,-,Anni Piper,Contagious,-,74,1,,,,
75,-,Anni Piper,Eugene,-,75,1,,,,
76,-,"Gregor Hilden, Wolfgang Roggenkamp & Dirk Brand",Vintage Wax,-,76,1,,,,
77,-,JP Stingray,Rock & Roll Kitchen Queen,-,77,1,,,,
78,-,Anni Piper,I'm Lost Without You,-,78,1,,,,
79,-,"Gregor Hilden, Wolfgang Roggenkamp & Dirk Brand",Second Chapter,-,79,1,,,,
80,-,JP Stingray,Bad Luck and Trouble,-,80,1,,,,
81,-,Bluesville Station,Shooting Sister Blues,-,81,1,,,,
82,-,Bluesville Station,Wants to Be Blues,-,82,1,,,,
83,-,Gregor Hilden,Earth Blues,-,83,1,,,,
84,-,JP Stingray / Ramblin Wayn,Man of Constant Sorrow (Feat. Ramblin' Wayn),-,84,1,,,,
85,-,JP Stingray,Don't Change Your Evil Way,-,85,1,,,,
86,-,Bluesville Station,Slide On Mamma,-,86,1,,,,
87,-,Bluesville Station,Wrong Side of the Bed,-,87,1,,,,
88,-,JP Stingray,Leave Your Troubles Behind,-,88,1,,,,
89,-,JP Stingray,The Blues Hits Once Again,-,89,1,,,,
90,-,Bluesville Station,One Thing Blues,-,90,1,,,,
