Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,92,,,,
2,up,Etta James,At Last,3,2,92,,,,
3,down,Otis Taylor,Ten Million Slaves,2,2,89,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,2,92,,,,
5,up,Canned Heat,On the Road Again,8,2,92,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,92,,,,
7,down,Vidar Busk,Paid My Way,6,1,89,,,,
8,down,B.B. King,The Thrill Is Gone,7,4,92,,,,
9,up,米弟華特,Mannish Boy,12,1,89,,,,
10,down,The Rolling Stones,Just Your Fool,9,6,92,,,,
11,down,Amund Maarud,Your Love (LP edit),10,2,89,,,,
12,down,Amund Maarud,Motorcycle Mama,11,3,92,,,,
13,up,Amund Maarud,Derailed,13,4,92,,,,
14,up,Amund Maarud,Stay a While,14,5,92,,,,
15,up,Etta James,Out of the Rain,15,6,89,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,27,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,92,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,92,,,,
19,up,Amund Maarud,Farmer,19,8,91,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,92,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,92,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,92,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,92,,,,
24,up,Gary Moore,Walking By Myself,27,15,92,,,,
25,down,Joe Bonamassa,Stop!,24,21,92,,,,
26,down,Joe Bonamassa,Driving Towards the Daylight,25,22,92,,,,
27,down,Jack White,Fly Farm Blues,26,12,92,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,92,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,92,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,92,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,31,25,92,,,,
32,up,John Mayer Trio,I Got a Woman (Live),32,19,12,,,,
33,up,Dorothy Moore,Misty Blue,33,14,90,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,79,,,,
35,up,Bjorn Berge,In & Out,35,17,92,,,,
36,up,Bjorn Berge,Accused,36,17,92,,,,
37,up,Seasick Steve,Started Out With Nothin',39,25,92,,,,
38,down,Bjorn Berge,Blues For One,37,19,92,,,,
39,down,Bjorn Berge,Once Again,38,20,92,,,,
40,up,Bjorn Berge,Sick 'N Tired,40,21,92,,,,
41,up,Vaya Con Dios,Heading for a Fall,41,22,89,,,,
42,up,The Rolling Stones,Ride 'Em On Down,42,30,58,,,,
43,up,Etta James,I Just Want to Make Love to You,73,42,41,,,,
44,up,Bjorn Berge,Woodstock,44,23,92,,,,
45,up,Bjorn Berge,Blackwood,45,24,90,,,,
46,up,Bjorn Berge,Going to Brownsville,46,26,92,,,,
47,-,Jonny Lang,I Am,-,47,1,,,,
48,up,Bjorn Berge,Darkness,48,28,92,,,,
49,up,Bjorn Berge,Zebra,49,27,92,,,,
50,up,Bjorn Berge,Same Old Fool,50,21,92,,,,
51,up,Bjorn Berge,Those Days,51,30,92,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,38,92,,,,
53,up,Hugh Laurie,You Don't Know My Mind,53,31,91,,,,
54,up,Delbert McClinton,I've Got Dreams to Remember (Live),54,18,90,,,,
55,up,John Mayer Trio,Who Did You Think I Was (Live),56,51,12,,,,
56,up,Joe Bonamassa,Feelin Good,57,38,92,,,,
57,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,33,89,,,,
58,up,Gary Moore,Still Got the Blues (For You),59,33,91,,,,
59,up,Gary Moore,Oh Pretty Woman,60,40,92,,,,
60,up,Joe Bonamassa,Different Shades of Blue,61,24,88,,,,
61,up,Joe Bonamassa,So Many Roads,62,41,89,,,,
62,up,Eric Clapton,Driftin' Blues (Live Version),63,38,79,,,,
63,up,Eric Clapton,Blow Wind Blow,76,45,70,,,,
64,up,Joe Bonamassa,Happier Times,64,39,90,,,,
65,up,Jonny Lang,Lie to Me,65,40,92,,,,
66,up,Canned Heat,Let's Work Together,67,45,90,,,,
67,up,Joe Bonamassa,Dust Bowl,68,29,88,,,,
68,up,Vidar Busk & The Voo Doodz,Town Without Pity,69,56,92,,,,
69,up,Beth Hart,Tell Her You Belong To Me,70,42,89,,,,
70,up,Jeff Healey,I'm Torn Down,71,37,90,,,,
71,up,Beth Hart,Learning to Live (Radio Edit),74,40,91,,,,
72,up,Gary Moore,Midnight Blues,75,49,89,,,,
73,up,Howlin' Wolf,Smokestack Lightnin',77,42,70,,,,
74,up,Reidar Larsen,Noah's Ark,82,23,71,,,,
75,up,Jeff Healey,"Shake, Rattle & Roll",83,62,82,,,,
76,up,Etta James,I'd Rather Go Blind,80,34,78,,,,
77,-,Joe Bonamassa,Drive,-,30,85,,,,
78,up,Reidar Larsen,Christina,96,66,16,,,,
79,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,29,,,,
80,-,Delbert McClinton,Blues About You Baby,-,50,2,,,,
81,up,Joe Bonamassa,Slow Train,86,37,80,,,,
82,down,Lệ Quyên,Đồi Thông Hai Mộ,55,55,2,,,,
83,-,Lệ Quyên,Ảo Ảnh,-,83,1,,,,
84,down,Lệ Quyên,Sầu Lẻ Bóng,79,79,2,,,,
85,-,Luke Winslow-King,I'm Glad Trouble Don't Last Always,-,85,1,,,,
86,-,Delbert McClinton,Same Kind of Crazy,-,83,2,,,,
87,down,Seasick Steve,Thunderbird,84,84,2,,,,
88,up,John Mayall & The Bluesbreakers,The Super-Natural,98,56,73,,,,
89,-,B.B. King & Van Morrison,Early In The Morning,-,89,1,,,,
90,-,Tas Cru,Don't Lie to That Woman,-,90,1,,,,
91,-,Jimmy D. Lane,Big House,-,91,1,,,,
92,down,Lệ Quyên,Mưa Nửa Đêm,81,81,2,,,,
93,-,Jimmy D. Lane,Four O'Clock In The Morning,-,93,1,,,,
94,-,Brad Stivers,Turn Your Damper Down (feat. Lindsay Beaver),-,94,1,,,,
95,-,Jimmy D. Lane,Tears Without A Shoulder,-,95,1,,,,
96,-,Jimmy D. Lane,Long Gone,-,96,1,,,,
97,down,Geir Bertheussen Blues Machine,Tumbleweed,43,43,2,,,,
98,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),99,42,49,,,,
99,down,Vaya Con Dios,Time Flies,85,38,4,,,,
100,-,John Mayer Trio,Another Kind of Green (Live),-,61,9,,,,
