Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,172,,,,
2,up,Vidar Busk,Paid My Way,2,1,169,,,,
3,up,米弟華特,Mannish Boy,3,1,166,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,169,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,8,2,172,,,,
6,down,Amund Maarud,Motorcycle Mama,5,3,172,,,,
7,down,Amund Maarud,Derailed,6,4,172,,,,
8,down,Amund Maarud,Stay a While,7,5,172,,,,
9,up,Amund Maarud,"Baby, You´re Mine",9,6,172,,,,
10,up,Amund Maarud,I Can´t Believe,10,5,172,,,,
11,up,Amund Maarud,Farmer,11,8,171,,,,
12,up,Amund Maarud,Stand the Test of Time,12,9,172,,,,
13,up,Amund Maarud,Stars In Your Eyes,13,10,172,,,,
14,up,Amund Maarud,Money Will Roll Right In,14,11,172,,,,
15,up,Jack White,Fly Farm Blues,15,12,172,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,172,,,,
17,up,Joe Bonamassa,Sloe Gin,17,12,166,,,,
18,up,Etta James,At Last,24,2,172,,,,
19,down,Dorothy Moore,Misty Blue,18,14,170,,,,
20,down,Canned Heat,Goin' Up the Country,19,3,172,,,,
21,down,Bjorn Berge,In & Out,20,17,172,,,,
22,down,Bjorn Berge,Accused,21,17,172,,,,
23,down,Bjorn Berge,Blues For One,22,19,172,,,,
24,down,Bjorn Berge,Once Again,23,20,172,,,,
25,up,Bjorn Berge,Sick 'N Tired,25,21,172,,,,
26,up,Vaya Con Dios,Heading for a Fall,26,22,169,,,,
27,up,Bjorn Berge,Woodstock,27,23,172,,,,
28,up,Canned Heat,On the Road Again,28,2,172,,,,
29,up,Bjorn Berge,Blackwood,29,24,170,,,,
30,up,Seasick Steve,Started Out With Nothin',30,25,172,,,,
31,up,Bjorn Berge,Going to Brownsville,31,26,172,,,,
32,up,Bjorn Berge,Zebra,32,27,172,,,,
33,up,Bjorn Berge,Darkness,33,28,172,,,,
34,up,Bjorn Berge,Same Old Fool,34,21,172,,,,
35,up,Bjorn Berge,Those Days,35,30,172,,,,
36,up,Delbert McClinton,I've Got Dreams to Remember (Live),36,18,169,,,,
37,up,Hugh Laurie,You Don't Know My Mind,37,31,171,,,,
38,up,B.B. King & Eric Clapton,Come Rain or Come Shine,38,24,171,,,,
39,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,39,33,169,,,,
40,-,Johnny Moore's Three Blazers,How Blue Can You Get (Downhearted),-,40,1,,,,
41,-,Mel Brown,Chicken Fat,-,41,1,,,,
42,down,Joe Bonamassa,Different Shades of Blue,41,24,168,,,,
43,down,Joe Bonamassa,Drive,42,30,162,,,,
44,-,Altered Five Blues Band,Great Minds Drink Alike (With Horns),-,44,1,,,,
45,-,Jools Holland & David Gilmour,Blues for the End of Time (feat. Dhani Harrison),-,45,1,,,,
46,-,Arthur Adams,It Makes Me Mad,-,46,1,,,,
47,-,Jerry Forney,Road of Life (George's Song),-,47,1,,,,
48,-,Sweet Emma And The Mood Swingers,Lillie Mae,-,48,1,,,,
49,-,Playing for Change,"Queen Bee (feat. Taj Mahal, Ben Harper, Rosanne Cash & Paula Fuga)",-,49,1,,,,
50,-,Dyer Davis,Walk Away My Blues,-,50,1,,,,
51,-,Jerry Forney,I Call the Blues My Home,-,51,1,,,,
52,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,52,1,,,,
53,-,Jerry Forney,Chrome Where I Need It,-,53,1,,,,
54,-,Jerry Forney Blues Band,South Bound,-,54,1,,,,
55,-,Jerry Forney,Silver Moon,-,55,1,,,,
56,-,Jerry Forney Blues Band,Juannita,-,56,1,,,,
57,-,Jerry Forney Blues Band,Mean Low Rider,-,57,1,,,,
58,-,Johnny Bristol,Keep This Thought In Mind,-,58,1,,,,
59,-,Jerry Forney Blues Band,Red Headed Woman,-,59,1,,,,
60,-,Jerry Forney Blues Band,Women Women Women,-,60,1,,,,
61,-,Jerry Forney Blues Band,Ice & Steel,-,61,1,,,,
62,-,Jerry Forney Blues Band,Down in Jo Town,-,62,1,,,,
