Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,29,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,29,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,29,,,,
4,up,Etta James,At Last,5,2,29,,,,
5,down,Canned Heat,On the Road Again,4,2,29,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,29,,,,
7,up,Vidar Busk,Paid My Way,7,1,29,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,29,,,,
9,up,米弟華特,Mannish Boy,9,1,26,,,,
10,up,Amund Maarud,Your Love (LP edit),10,2,29,,,,
11,up,The Rolling Stones,Just Your Fool,11,6,29,,,,
12,up,Etta James,Out of the Rain,15,6,26,,,,
13,down,Amund Maarud,Motorcycle Mama,12,3,29,,,,
14,down,Amund Maarud,Derailed,13,4,29,,,,
15,down,Amund Maarud,Stay a While,14,5,29,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,29,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,29,,,,
18,up,Amund Maarud,Farmer,18,8,29,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,29,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,29,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,29,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,29,,,,
23,up,Gary Moore,Walking By Myself,23,15,29,,,,
24,up,Joe Bonamassa,Stop!,24,21,29,,,,
25,up,Jack White,Fly Farm Blues,25,12,29,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,29,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,29,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,29,,,,
29,up,The Rolling Stones,Hate to See You Go,29,24,29,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,30,25,29,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),31,20,29,,,,
32,up,Dorothy Moore,Misty Blue,32,14,29,,,,
33,up,Bjorn Berge,In & Out,34,17,29,,,,
34,up,Bjorn Berge,Accused,35,17,29,,,,
35,up,Bjorn Berge,Blues For One,36,19,29,,,,
36,up,Bjorn Berge,Once Again,37,20,29,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),68,32,19,,,,
38,up,Bjorn Berge,Sick 'N Tired,39,21,29,,,,
39,up,Bjorn Berge,Woodstock,40,23,29,,,,
40,-,Neal Black,Don't Follow Me There (feat. The Healers),-,40,1,,,,
41,up,Vaya Con Dios,Heading for a Fall,41,22,29,,,,
42,up,Bjorn Berge,Blackwood,42,24,29,,,,
43,up,Seasick Steve,Started Out With Nothin',43,25,29,,,,
44,up,Bjorn Berge,Going to Brownsville,44,26,29,,,,
45,-,Muddy Waters,Gypsy Woman (feat. Sunnyland Slim),-,45,1,,,,
46,up,Bjorn Berge,Darkness,48,28,29,,,,
47,up,Bjorn Berge,Same Old Fool,49,21,29,,,,
48,up,Bjorn Berge,Zebra,50,27,29,,,,
49,up,Bjorn Berge,Those Days,51,30,29,,,,
50,down,Delbert McClinton,I've Got Dreams to Remember (Live),38,18,28,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,38,29,,,,
52,up,Hugh Laurie,You Don't Know My Mind,53,31,29,,,,
53,-,Etta James,All I Could Do Was Cry,-,53,1,,,,
54,up,Joe Bonamassa,Feelin Good,54,38,29,,,,
55,up,Gary Moore,Oh Pretty Woman,56,40,29,,,,
56,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),75,52,19,,,,
57,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,33,29,,,,
58,up,Gary Moore,Still Got the Blues (For You),58,33,28,,,,
59,up,Joe Bonamassa,Different Shades of Blue,59,24,28,,,,
60,up,Joe Bonamassa,So Many Roads,60,41,28,,,,
61,up,Joe Bonamassa,Happier Times,61,39,29,,,,
62,up,Jonny Lang,Lie to Me,63,40,29,,,,
63,up,Canned Heat,Let's Work Together,65,45,29,,,,
64,up,Vidar Busk & The Voo Doodz,Town Without Pity,66,56,29,,,,
65,down,Eric Clapton,Wonderful Tonight (Live Version),33,27,16,,,,
66,up,Joe Bonamassa,Dust Bowl,67,35,28,,,,
67,-,Etta James,I'd Rather Go Blind,-,34,17,,,,
68,up,Jeff Healey,I'm Torn Down,69,37,28,,,,
69,up,Beth Hart,Tell Her You Belong To Me,72,42,28,,,,
70,-,Etta James,I Just Want to Make Love to You,-,42,12,,,,
71,down,Joe Bonamassa,Drive,70,30,28,,,,
72,up,Beth Hart,Learning to Live (Radio Edit),73,40,28,,,,
73,up,Gary Moore,Midnight Blues,79,49,28,,,,
74,-,Etta James,It's All Right,-,74,1,,,,
75,up,John Mayall & The Bluesbreakers,The Super-Natural,88,56,17,,,,
76,-,Jeff Healey,"Shake, Rattle & Roll",-,62,23,,,,
77,-,Etta James,These Foolish Things (Remind Me of You),-,77,1,,,,
78,-,Tommy Castro,Make It Back To Memphis,-,50,1,,,,
79,-,Etta James,Don't Blame Me,-,79,1,,,,
80,down,Eric Clapton,Driftin' Blues (Live Version),62,38,16,,,,
81,-,Steinar Albrigtsen,Lazy Blues,-,81,1,,,,
82,-,Joe Bonamassa,Slow Train,-,37,24,,,,
83,down,Howlin' Wolf,Smokestack Lightnin',80,42,15,,,,
84,up,Reidar Larsen,Noah's Ark,87,23,15,,,,
85,-,Jeff Healey,How Blue Can You Get,-,56,21,,,,
86,down,Devon Allman's Honeytribe,"Mercy, Mercy",55,55,2,,,,
87,down,Devon Allman's Honeytribe,Mahalo,71,71,2,,,,
88,-,Jhett Black,The Devil Ain't an Only Child,-,88,1,,,,
89,down,Austin Young & NO difference,Thunderhead,74,74,2,,,,
90,up,Eric Clapton,Blow Wind Blow,100,45,10,,,,
91,-,The Blues Band,Jesus on the Mainline (Live),-,91,1,,,,
92,-,Paul Rodgers,That's How Strong My Love Is,-,92,1,,,,
93,-,Etta James,A Sunday Kind of Love,-,70,3,,,,
94,up,R&B Bombers,Don't Be Angry,95,94,2,,,,
95,down,Alice Phoebe Lou,New Song,64,64,2,,,,
96,-,Beth Hart,Might As Well Smile,-,62,16,,,,
97,-,Adam Douglas & The Deacons,Never Leave Your Side,-,42,16,,,,
98,down,B.B. King & Eric Clapton,Key to the Highway,76,48,15,,,,
99,-,Beth Hart,Learning to Live (AC Radio Edit),-,70,12,,,,
100,-,Eric Clapton,When You Got a Good Friend,-,100,1,,,,
