Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,87,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,84,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,2,87,,,,
4,down,Etta James,At Last,3,2,87,,,,
5,up,Canned Heat,On the Road Again,5,2,87,,,,
6,up,Vidar Busk,Paid My Way,7,1,84,,,,
7,up,B.B. King,The Thrill Is Gone,8,4,87,,,,
8,up,米弟華特,Mannish Boy,9,1,84,,,,
9,down,Canned Heat,Goin' Up the Country,6,3,87,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,87,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,84,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,87,,,,
13,up,Amund Maarud,Derailed,13,4,87,,,,
14,up,Amund Maarud,Stay a While,14,5,87,,,,
15,up,Etta James,Out of the Rain,15,6,84,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,22,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,87,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,87,,,,
19,up,Amund Maarud,Farmer,19,8,86,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,87,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,87,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,87,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,87,,,,
24,up,Gary Moore,Walking By Myself,24,15,87,,,,
25,up,Joe Bonamassa,Stop!,25,21,87,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,87,,,,
27,up,Jack White,Fly Farm Blues,27,12,87,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,87,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,87,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,87,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,31,25,87,,,,
32,up,John Mayer Trio,I Got a Woman (Live),32,19,7,,,,
33,up,Dorothy Moore,Misty Blue,33,14,85,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,74,,,,
35,up,Bjorn Berge,In & Out,35,17,87,,,,
36,up,Bjorn Berge,Accused,36,17,87,,,,
37,up,Vaya Con Dios,Heading for a Fall,41,22,84,,,,
38,down,Bjorn Berge,Blues For One,37,19,87,,,,
39,down,Bjorn Berge,Once Again,38,20,87,,,,
40,up,John Lee Hooker,The Healer (feat. Carlos Santana),42,32,53,,,,
41,down,Bjorn Berge,Sick 'N Tired,39,21,87,,,,
42,down,The Rolling Stones,Ride 'Em On Down,40,30,53,,,,
43,-,"Ben Waters, Keith Richards, Bill Wyman, Ron Wood, Charlie Watts, Jools Holland, Willy Garnet, Don Wellor, Alex Garnett, Mick Jagger, Tommy Waters & Dave Swift",Watching the River Flow,-,43,1,,,,
44,up,Bjorn Berge,Woodstock,44,23,87,,,,
45,up,Bjorn Berge,Blackwood,45,24,85,,,,
46,up,Bjorn Berge,Going to Brownsville,46,26,87,,,,
47,up,Seasick Steve,Started Out With Nothin',48,25,87,,,,
48,up,Bjorn Berge,Darkness,49,28,87,,,,
49,up,Bjorn Berge,Zebra,50,27,87,,,,
50,up,Bjorn Berge,Same Old Fool,51,21,87,,,,
51,up,Bjorn Berge,Those Days,52,30,87,,,,
52,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,33,84,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,38,87,,,,
54,up,Hugh Laurie,You Don't Know My Mind,54,31,86,,,,
55,up,Delbert McClinton,I've Got Dreams to Remember (Live),55,18,85,,,,
56,-,Sonny Boy Williamson II,Help Me (Mono),-,56,2,,,,
57,down,John Mayer Trio,Who Did You Think I Was (Live),56,51,7,,,,
58,down,Joe Bonamassa,Feelin Good,57,38,87,,,,
59,up,Gary Moore,Still Got the Blues (For You),60,33,86,,,,
60,up,Gary Moore,Oh Pretty Woman,61,40,87,,,,
61,up,Joe Bonamassa,Different Shades of Blue,62,24,83,,,,
62,up,Joe Bonamassa,So Many Roads,79,41,84,,,,
63,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),64,52,53,,,,
64,down,Eric Clapton,Driftin' Blues (Live Version),63,38,74,,,,
65,up,Joe Bonamassa,Happier Times,65,39,85,,,,
66,up,Jonny Lang,Lie to Me,67,40,87,,,,
67,up,Canned Heat,Let's Work Together,68,45,85,,,,
68,up,Joe Bonamassa,Dust Bowl,69,29,83,,,,
69,up,Vidar Busk & The Voo Doodz,Town Without Pity,70,56,87,,,,
70,up,Beth Hart,Tell Her You Belong To Me,71,42,84,,,,
71,up,Jeff Healey,I'm Torn Down,72,37,85,,,,
72,up,Beth Hart,Learning to Live (Radio Edit),73,40,86,,,,
73,up,Gary Moore,Midnight Blues,78,49,85,,,,
74,up,Eric Clapton,Blow Wind Blow,81,45,66,,,,
75,up,Howlin' Wolf,Smokestack Lightnin',82,42,66,,,,
76,up,Reidar Larsen,Noah's Ark,84,23,67,,,,
77,up,Jeff Healey,"Shake, Rattle & Roll",85,62,78,,,,
78,up,Joe Bonamassa,Slow Train,87,37,76,,,,
79,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),88,42,45,,,,
80,up,John Mayer Trio,Another Kind of Green (Live),95,61,6,,,,
81,up,John Mayall & The Bluesbreakers,The Super-Natural,96,56,69,,,,
82,up,Jeff Healey,How Blue Can You Get,100,56,70,,,,
83,-,Joe Bonamassa,Drive,-,30,81,,,,
84,down,Etta James,I'd Rather Go Blind,59,34,73,,,,
85,-,B.B. King & Eric Clapton,Key to the Highway,-,48,63,,,,
86,-,Geoff Castellucci,Sixteen Tons,-,54,3,,,,
87,up,Reidar Larsen,Christina,93,66,12,,,,
88,-,Patric Carlson & Bluebirds,Get a Grip,-,88,1,,,,
89,-,Doyle Bramhall II & Smokestack,Thin Dream,-,89,1,,,,
90,-,Jimi Barbiani Band,Look on Yonder Wall (Live),-,90,1,,,,
91,-,Fred & Annie Mae McDowell,When I Lay My Burden Down,-,91,1,,,,
92,-,Fred & Annie Mae McDowell,When the Saints Go Marching In,-,92,1,,,,
93,-,Bluebone,Happy Cat,-,93,1,,,,
94,-,Bluebirds,The World Must Change,-,94,1,,,,
95,-,Bluebone,Wanderin' Woman,-,95,1,,,,
96,-,Etta James,Something's Got a Hold on Me,-,43,5,,,,
97,up,The Blues Brothers,Soul Man,98,43,4,,,,
98,down,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",47,47,2,,,,
99,down,Mojo Blues Band,Playgirl,97,97,2,,,,
100,-,Beth Hart,Might As Well Smile,-,62,60,,,,
