Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,14,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,14,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,14,,,,
4,up,Canned Heat,On the Road Again,4,2,14,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,14,,,,
6,up,米弟華特,Mannish Boy,9,1,14,,,,
7,up,Vidar Busk,Paid My Way,7,1,14,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,14,,,,
9,up,Amund Maarud,Your Love (LP edit),10,2,14,,,,
10,down,Etta James,At Last,5,2,14,,,,
11,up,The Rolling Stones,Just Your Fool,11,6,14,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,14,,,,
13,up,Amund Maarud,Derailed,13,4,14,,,,
14,up,Amund Maarud,Stay a While,14,5,14,,,,
15,up,Etta James,Out of the Rain,15,6,11,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,14,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,14,,,,
18,up,Amund Maarud,Farmer,18,8,14,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,14,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,14,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,14,,,,
22,up,The Blues Brothers,Sweet Home Chicago (Live),22,13,14,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,14,,,,
24,up,Gary Moore,Walking By Myself,24,15,14,,,,
25,up,Joe Bonamassa,Stop!,25,21,14,,,,
26,up,Jack White,Fly Farm Blues,26,12,14,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,27,22,14,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,14,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,14,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,14,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,31,25,14,,,,
32,up,Derek & The Dominos,Layla (40th Anniversary Version),32,20,14,,,,
33,up,Dorothy Moore,Misty Blue,33,14,14,,,,
34,up,Bjorn Berge,In & Out,34,17,14,,,,
35,up,Bjorn Berge,Accused,35,17,14,,,,
36,up,Bjorn Berge,Blues For One,36,19,14,,,,
37,up,Bjorn Berge,Once Again,37,20,14,,,,
38,up,Bjorn Berge,Sick 'N Tired,39,21,14,,,,
39,up,Bjorn Berge,Woodstock,41,23,14,,,,
40,up,The Rolling Stones,Ride 'Em On Down,42,30,3,,,,
41,up,Vaya Con Dios,Heading for a Fall,43,22,14,,,,
42,up,Bjorn Berge,Blackwood,44,24,14,,,,
43,up,Seasick Steve,Started Out With Nothin',45,25,14,,,,
44,up,Bjorn Berge,Going to Brownsville,48,26,14,,,,
45,up,Bjorn Berge,Darkness,49,28,14,,,,
46,up,Bjorn Berge,Same Old Fool,50,21,14,,,,
47,-,ロバート・ナイトホーク,Freight Train Blues,-,47,1,,,,
48,up,Bjorn Berge,Zebra,51,27,14,,,,
49,up,Bjorn Berge,Those Days,52,30,14,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,38,14,,,,
51,up,Hugh Laurie,You Don't Know My Mind,54,31,14,,,,
52,up,Joe Bonamassa,Feelin Good,55,38,14,,,,
53,up,Delbert McClinton,I've Got Dreams to Remember (Live),56,18,14,,,,
54,up,Gary Moore,Oh Pretty Woman,57,40,14,,,,
55,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,33,14,,,,
56,up,Gary Moore,Still Got the Blues (For You),60,33,13,,,,
57,up,Joe Bonamassa,So Many Roads,61,41,13,,,,
58,up,Joe Bonamassa,Different Shades of Blue,62,24,13,,,,
59,up,Joe Bonamassa,Happier Times,63,39,14,,,,
60,up,Jonny Lang,Lie to Me,66,40,14,,,,
61,up,Vidar Busk & The Voo Doodz,Town Without Pity,68,56,14,,,,
62,up,Canned Heat,Let's Work Together,73,45,14,,,,
63,-,ロバート・ナイトホーク,Kansas City Blues,-,63,1,,,,
64,up,Eric Clapton,Wonderful Tonight (Live Version),67,27,2,,,,
65,up,Joe Bonamassa,Dust Bowl,74,29,13,,,,
66,up,Jeff Healey,I'm Torn Down,75,37,13,,,,
67,up,Beth Hart,Tell Her You Belong To Me,72,42,13,,,,
68,up,Beth Hart,Learning to Live (Radio Edit),76,40,13,,,,
69,up,Joe Bonamassa,Drive,77,30,13,,,,
70,down,John Lee Hooker,The Healer (feat. Carlos Santana),38,32,9,,,,
71,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),58,52,9,,,,
72,up,Eric Clapton,Driftin' Blues (Live Version),82,38,2,,,,
73,-,Reidar Larsen,W.P.A. Blues,-,73,1,,,,
74,-,George Thorogood & The Destroyers,One Way Ticket,-,74,1,,,,
75,-,Ray Bonneville,Darlin' (Put Your Suitcase Down),-,75,1,,,,
76,-,Studebaker John & Studebaker John & The Hawks,Pleasure and Pain,-,76,1,,,,
77,-,Sonny Boy Williamson,One Way Out,-,77,1,,,,
78,-,Ray Bonneville,Night Walker,-,78,1,,,,
79,-,Studebaker John & Studebaker John & The Hawks,Hey Baby !,-,79,1,,,,
80,-,Studebaker John & Studebaker John & The Hawks,Some Were Born to Win,-,80,1,,,,
81,-,Reidar Larsen,Christina,-,66,1,,,,
82,down,Gary Moore,Midnight Blues,78,49,13,,,,
83,up,Jeff Healey,"Shake, Rattle & Roll",84,62,13,,,,
84,-,Texmanians,Time Will Tell,-,84,1,,,,
85,-,Another Albatross,Stuck Inside of Mobile (With the Memphis Blues Again),-,85,1,,,,
86,-,Jimmie Vaughan,Texas Flood,-,86,1,,,,
87,-,The Shadows,Mary Ann,-,87,1,,,,
88,-,B.B. King,"You're Still My Woman (Live At Sankei Hall, Tokyo, Japan/1971)",-,88,1,,,,
89,-,The Blues Band,Longing for You Baby (feat. Bob Hall & Geraint Watkins),-,89,1,,,,
90,-,Jesse Roper,The Hurricane's Eye,-,90,1,,,,
91,down,Sonny Terry & Brownie McGhee,Jesus Gonna Make It Alright,46,46,2,,,,
92,down,Sonny Terry & Brownie McGhee,Big Wind (Is a Coming),69,69,2,,,,
93,down,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),70,70,2,,,,
94,down,Sonny Terry & Brownie McGhee,Sonny's Thing,71,71,2,,,,
95,-,Trond Granlund,Crying Time,-,95,1,,,,
96,down,John Mayall & The Bluesbreakers,I Don't Mind,79,79,2,,,,
97,-,The Blues Brothers,Soul Man,-,43,1,,,,
98,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,11,,,,
99,up,Joe Bonamassa,Slow Train,100,37,13,,,,
100,-,Jeff Healey,How Blue Can You Get,-,56,12,,,,
