Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,49,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,46,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,49,,,,
4,up,Canned Heat,On the Road Again,4,2,49,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,49,,,,
6,down,Etta James,At Last,5,2,49,,,,
7,up,Vidar Busk,Paid My Way,8,1,48,,,,
8,down,米弟華特,Mannish Boy,7,1,46,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,49,,,,
10,up,Amund Maarud,Your Love (LP edit),10,2,49,,,,
11,up,The Rolling Stones,Just Your Fool,11,6,49,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,49,,,,
13,up,Amund Maarud,Derailed,13,4,49,,,,
14,up,Amund Maarud,Stay a While,14,5,49,,,,
15,up,Etta James,Out of the Rain,15,6,46,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,49,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,49,,,,
18,up,Amund Maarud,Farmer,18,8,48,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,49,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,49,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,49,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,49,,,,
23,up,Gary Moore,Walking By Myself,23,15,49,,,,
24,up,Jack White,Fly Farm Blues,25,12,49,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,26,22,49,,,,
26,-,Ray Charles,Roll With Me Baby,-,26,1,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,49,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,49,,,,
29,down,Joe Bonamassa,Stop!,24,21,49,,,,
30,down,The Rolling Stones,Hate to See You Go,29,24,49,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),31,20,49,,,,
32,up,Dorothy Moore,Misty Blue,32,14,49,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),33,27,36,,,,
34,up,Bjorn Berge,In & Out,34,17,49,,,,
35,up,Bjorn Berge,Accused,35,17,49,,,,
36,up,Bjorn Berge,Blues For One,36,19,49,,,,
37,up,Bjorn Berge,Once Again,37,20,49,,,,
38,down,Joe Bonamassa,The Ballad of John Henry,30,25,49,,,,
39,down,Bjorn Berge,Sick 'N Tired,38,21,49,,,,
40,down,Bjorn Berge,Woodstock,39,23,49,,,,
41,up,Vaya Con Dios,Heading for a Fall,41,22,48,,,,
42,up,Bjorn Berge,Blackwood,42,24,49,,,,
43,up,Seasick Steve,Started Out With Nothin',43,25,49,,,,
44,up,Bjorn Berge,Going to Brownsville,44,26,49,,,,
45,up,Bjorn Berge,Darkness,45,28,49,,,,
46,up,Bjorn Berge,Same Old Fool,46,21,49,,,,
47,up,Bjorn Berge,Zebra,47,27,49,,,,
48,up,Bjorn Berge,Those Days,48,30,49,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',49,38,49,,,,
50,up,Hugh Laurie,You Don't Know My Mind,50,31,49,,,,
51,up,Delbert McClinton,I've Got Dreams to Remember (Live),51,18,48,,,,
52,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,53,33,46,,,,
53,up,Gary Moore,Oh Pretty Woman,54,40,49,,,,
54,up,Joe Bonamassa,Different Shades of Blue,55,24,45,,,,
55,up,Joe Bonamassa,So Many Roads,76,41,47,,,,
56,up,Gary Moore,Still Got the Blues (For You),56,33,48,,,,
57,up,Etta James,I'd Rather Go Blind,69,34,36,,,,
58,down,Eric Clapton,Driftin' Blues (Live Version),57,38,36,,,,
59,up,Jonny Lang,Lie to Me,59,40,49,,,,
60,up,Joe Bonamassa,Drive,60,30,47,,,,
61,up,Canned Heat,Let's Work Together,61,45,49,,,,
62,up,Vidar Busk & The Voo Doodz,Town Without Pity,62,56,49,,,,
63,up,Joe Bonamassa,Dust Bowl,64,29,48,,,,
64,up,Jeff Healey,I'm Torn Down,65,37,47,,,,
65,up,Beth Hart,Tell Her You Belong To Me,66,42,48,,,,
66,down,Joe Bonamassa,Feelin Good,52,38,49,,,,
67,up,Beth Hart,Learning to Live (Radio Edit),67,40,48,,,,
68,up,Reidar Larsen,Noah's Ark,68,23,29,,,,
69,up,Gary Moore,Midnight Blues,70,49,48,,,,
70,up,Eric Clapton,Blow Wind Blow,71,45,29,,,,
71,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,18,,,,
72,up,Howlin' Wolf,Smokestack Lightnin',74,42,29,,,,
73,down,Jeff Healey,"Shake, Rattle & Roll",72,62,42,,,,
74,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),73,42,13,,,,
75,up,Joe Bonamassa,Slow Train,75,37,42,,,,
76,up,John Mayall & The Bluesbreakers,The Super-Natural,99,56,35,,,,
77,up,Jeff Healey,How Blue Can You Get,97,56,36,,,,
78,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,72,5,,,,
79,up,B.B. King & Eric Clapton,Key to the Highway,98,48,30,,,,
80,up,Beth Hart,Might As Well Smile,100,62,29,,,,
81,down,Joe Bonamassa,Happier Times,58,39,47,,,,
82,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,82,1,,,,
83,-,Gary Moore,Parisienne Walkways (Live),-,83,1,,,,
84,-,Kelly's Lot,Route 66,-,84,1,,,,
85,-,The Artifacts,Dance With Me,-,85,1,,,,
86,down,Eric Clapton,Wonderful Tonight,80,7,4,,,,
87,up,Omar and the Howlers,Black Bottom,90,66,4,,,,
88,-,Adam Douglas & The Deacons,Never Leave Your Side,-,42,25,,,,
89,-,Derek & The Dominos,Have You Ever Loved a Woman,-,79,8,,,,
90,-,Ben Weaver,Rainstorm In Iowa,-,90,1,,,,
91,-,Reidar Larsen,Christina,-,66,4,,,,
92,-,Joe Bonamassa,The Ballad of John Henry (Live),-,92,1,,,,
93,-,Dion,My Baby Loves to Boogie (feat. John Hammond),-,93,1,,,,
94,down,Beth Hart,Bad Woman Blues,86,76,3,,,,
95,-,Joe Tex,I Gotcha,-,56,3,,,,
96,down,Jeff McErlain,Balnakiel (feat. Robben Ford),81,81,2,,,,
97,down,Jeff McErlain,Marta (feat. Robben Ford),82,82,2,,,,
98,down,Tavana,Sparrow,83,83,2,,,,
99,down,Dave Kelly,Way Down in the Hole (feat. Homer Kelly-Tarrant & Christine Collister),84,84,2,,,,
100,down,Dave Kelly,"Good Riddance (feat. Peter Filleul, Christine Collister & Homer Kelly-Tarrant)",85,85,2,,,,
