Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,10,1,205,,,,
2,down,Vidar Busk,Paid My Way,1,1,207,,,,
3,down,米弟華特,Mannish Boy,2,1,204,,,,
4,down,Amund Maarud,Your Love (LP edit),3,2,205,,,,
5,down,Amund Maarud,Motorcycle Mama,4,3,210,,,,
6,down,Amund Maarud,Derailed,5,4,210,,,,
7,down,Amund Maarud,Stay a While,6,5,210,,,,
8,down,Amund Maarud,"Baby, You´re Mine",7,6,210,,,,
9,down,Amund Maarud,I Can´t Believe,8,5,210,,,,
10,down,Amund Maarud,Farmer,9,8,209,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,210,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,210,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,210,,,,
14,up,Etta James,At Last,15,2,206,,,,
15,down,Jack White,Fly Farm Blues,14,12,210,,,,
16,up,Joe Bonamassa,Sloe Gin,16,12,202,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,14,210,,,,
18,up,Dorothy Moore,Misty Blue,18,14,206,,,,
19,up,Canned Heat,Goin' Up the Country,19,3,208,,,,
20,up,Bjorn Berge,In & Out,20,17,210,,,,
21,up,Bjorn Berge,Accused,21,17,210,,,,
22,up,Bjorn Berge,Blues For One,22,19,210,,,,
23,up,Bjorn Berge,Once Again,23,20,210,,,,
24,up,Bjorn Berge,Sick 'N Tired,25,21,210,,,,
25,up,Vaya Con Dios,Heading for a Fall,26,22,207,,,,
26,up,Bjorn Berge,Woodstock,27,23,210,,,,
27,up,Canned Heat,On the Road Again,28,2,208,,,,
28,up,Bjorn Berge,Blackwood,29,24,208,,,,
29,up,Seasick Steve,Started Out With Nothin',30,25,210,,,,
30,up,Bjorn Berge,Going to Brownsville,31,26,210,,,,
31,down,Joe Bonamassa,Different Shades of Blue,24,24,206,,,,
32,up,Bjorn Berge,Zebra,32,27,208,,,,
33,up,Bjorn Berge,Darkness,33,28,210,,,,
34,up,Bjorn Berge,Same Old Fool,34,21,210,,,,
35,up,Delbert McClinton,I've Got Dreams to Remember (Live),39,18,204,,,,
36,down,Bjorn Berge,Those Days,35,30,210,,,,
37,down,Hugh Laurie,You Don't Know My Mind,36,31,209,,,,
38,-,John Lee Hooker,I'm Just a Drifter,-,38,1,,,,
39,-,Jan Arild Sørnes,Mørketid (feat. Jan Arild Sørnes & The Elektriske Bandet),-,39,1,,,,
40,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,37,33,207,,,,
41,-,Mari Solberg,One Last Song,-,41,1,,,,
42,-,John Lee Hooker,Tantilizing With the Blues,-,42,1,,,,
43,-,Steve Johnson,You Don't Want No Man Like Me,-,43,1,,,,
44,-,John Lee Hooker,Mean Mean Woman,-,44,1,,,,
45,down,Joe Bonamassa,Drive,38,30,200,,,,
46,-,Steve Johnson,Been So Long,-,46,1,,,,
47,-,Steve Johnson,Worried,-,47,1,,,,
48,-,Steve Johnson,Gone For Good,-,48,1,,,,
49,-,Steve Johnson,Lil' Sister,-,49,1,,,,
50,-,Mimi Fox,She's a Woman,-,50,1,,,,
51,-,Emma Wilson,Since I Fell For You,-,51,1,,,,
52,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,52,1,,,,
53,-,Lowell Fulson,Reconsider Baby (Single Version),-,53,1,,,,
54,-,Andy Fairweather Low,Bye Bye Johnny,-,54,1,,,,
55,-,Muddy Waters,Rock Me (Single Version),-,55,1,,,,
56,-,John Lee Hooker,A New Leaf (Stereo),-,56,1,,,,
57,-,Etta Baker & Taj Mahal,Dew Drop,-,57,1,,,,
