Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,24,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,24,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,24,,,,
4,up,Canned Heat,On the Road Again,4,2,24,,,,
5,up,Etta James,At Last,9,2,24,,,,
6,down,B.B. King,The Thrill Is Gone,5,4,24,,,,
7,down,Vidar Busk,Paid My Way,6,1,24,,,,
8,down,Canned Heat,Goin' Up the Country,7,3,24,,,,
9,down,Amund Maarud,Your Love (LP edit),8,2,24,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,24,,,,
11,up,Amund Maarud,Motorcycle Mama,11,3,24,,,,
12,up,Amund Maarud,Derailed,12,4,24,,,,
13,up,Amund Maarud,Stay a While,13,5,24,,,,
14,up,Etta James,Out of the Rain,14,6,21,,,,
15,up,Amund Maarud,"Baby, You´re Mine",15,6,24,,,,
16,up,Amund Maarud,I Can´t Believe,16,5,24,,,,
17,up,Amund Maarud,Farmer,17,8,24,,,,
18,up,Amund Maarud,Stand the Test of Time,18,9,24,,,,
19,up,Amund Maarud,Stars In Your Eyes,19,10,24,,,,
20,up,Amund Maarud,Money Will Roll Right In,20,11,24,,,,
21,up,Joe Bonamassa,Sloe Gin,21,12,24,,,,
22,up,Gary Moore,Walking By Myself,22,15,24,,,,
23,up,Joe Bonamassa,Stop!,23,21,24,,,,
24,up,Jack White,Fly Farm Blues,24,12,24,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,25,22,24,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,26,24,24,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,14,24,,,,
28,down,The Rolling Stones,Hate to See You Go,27,24,24,,,,
29,down,Joe Bonamassa,The Ballad of John Henry,28,25,24,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),29,20,24,,,,
31,down,Dorothy Moore,Misty Blue,30,14,24,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),48,27,12,,,,
33,down,Bjorn Berge,In & Out,31,17,24,,,,
34,down,Bjorn Berge,Accused,32,17,24,,,,
35,down,Bjorn Berge,Blues For One,33,19,24,,,,
36,down,Bjorn Berge,Once Again,35,20,24,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),71,32,15,,,,
38,down,Bjorn Berge,Sick 'N Tired,36,21,24,,,,
39,down,Bjorn Berge,Woodstock,38,23,24,,,,
40,up,Vaya Con Dios,Heading for a Fall,68,22,24,,,,
41,down,Bjorn Berge,Blackwood,39,24,24,,,,
42,up,Gary Moore,Still Got the Blues (For You),59,33,23,,,,
43,down,Seasick Steve,Started Out With Nothin',40,25,24,,,,
44,down,Bjorn Berge,Going to Brownsville,42,26,24,,,,
45,down,Bjorn Berge,Darkness,43,28,24,,,,
46,-,Muddy Waters,Rollin' Stone,-,46,1,,,,
47,down,Bjorn Berge,Same Old Fool,44,21,24,,,,
48,-,Anthony Gomes,Containment Blues,-,48,1,,,,
49,-,Super Chikan,Grandpa's Blues,-,49,1,,,,
50,down,Bjorn Berge,Zebra,46,27,24,,,,
51,down,Bjorn Berge,Those Days,47,30,24,,,,
52,down,B.B. King & Eric Clapton,Hold On! I'm Comin',49,38,24,,,,
53,down,Hugh Laurie,You Don't Know My Mind,50,31,24,,,,
54,down,Joe Bonamassa,Feelin Good,51,38,24,,,,
55,-,B.B. King,There Must Be a Better World Somewhere,-,55,1,,,,
56,down,Delbert McClinton,I've Got Dreams to Remember (Live),54,18,23,,,,
57,down,Gary Moore,Oh Pretty Woman,55,40,24,,,,
58,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),78,52,15,,,,
59,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,33,24,,,,
60,down,Joe Bonamassa,Different Shades of Blue,58,24,23,,,,
61,down,Joe Bonamassa,So Many Roads,60,41,23,,,,
62,down,Joe Bonamassa,Happier Times,61,39,24,,,,
63,up,Eric Clapton,Driftin' Blues (Live Version),70,38,12,,,,
64,down,Jonny Lang,Lie to Me,62,40,24,,,,
65,up,Canned Heat,Let's Work Together,79,45,24,,,,
66,down,Vidar Busk & The Voo Doodz,Town Without Pity,63,56,24,,,,
67,down,Joe Bonamassa,Dust Bowl,64,29,23,,,,
68,down,Jeff Healey,I'm Torn Down,65,37,23,,,,
69,-,Josh White,Silicosis Is Killin' Me,-,69,1,,,,
70,-,B.B. King & Eric Clapton,Key to the Highway,-,48,11,,,,
71,down,Joe Bonamassa,Drive,69,30,23,,,,
72,up,Beth Hart,Tell Her You Belong To Me,74,42,23,,,,
73,up,Beth Hart,Learning to Live (Radio Edit),80,40,23,,,,
74,-,Jeff Healey,Like a Hurricane,-,59,3,,,,
75,-,Jeff Healey,Sittin' On Top of the World,-,62,1,,,,
76,-,Jeff Healey,The Weight,-,69,1,,,,
77,-,ゲイリー・ムーア,Wishing Well (Live),-,77,1,,,,
78,-,My My Snake Eyes,You Need My Love (feat. Malena Stark),-,78,1,,,,
79,-,Record Audio Inc.,Love Catastrophe,-,79,1,,,,
80,-,Tor Einar Bekken & Richard Gjems,Midisijollin,-,80,1,,,,
81,-,Joakim Tinderholt & His Band,Love is a 4 Letter Word,-,81,1,,,,
82,-,Geir Johansen,Storfjelle Blues,-,82,1,,,,
83,-,Miguel Montalban,Last Chance,-,83,1,,,,
84,-,Lars-Luis Linek,Blues Harp Boogaloo,-,84,1,,,,
85,down,Big Maybelle,Whole Lotta Shakin' Goin' On,53,53,2,,,,
86,-,Sterling Koch,Keep Your Lamps Trimmed and Burnin',-,86,1,,,,
87,-,Geir Johansen,Gummistrækk Blues,-,87,1,,,,
88,down,Big Maybelle,Do Lord,73,73,2,,,,
89,-,Sterling Koch,If I Could Not Say a Word,-,89,1,,,,
90,-,Geir Johansen,Bakfoill Blues,-,90,1,,,,
91,-,Pokey LaFarge,"Cairo, Illinois",-,91,1,,,,
92,-,Sterling Koch,Jesus Is the Way,-,92,1,,,,
93,-,Johnnie Frierson,Miracles,-,93,1,,,,
94,-,Joe Bonamassa,A Conversation With Alice,-,83,1,,,,
95,-,Sterling Koch,A Praise,-,95,1,,,,
96,-,Ned Towns,How Can You Babysit a Man,-,96,1,,,,
97,-,Billie Holiday,Strange Fruit,-,47,2,,,,
98,down,Gary Moore,Midnight Blues,95,49,23,,,,
99,-,Billie Holiday,I'll Be Seeing You,-,42,2,,,,
100,-,Howlin' Wolf,Smokestack Lightnin',-,42,11,,,,
