Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Travis Scott,UTOPIA,1,1,43,,,,
2,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,2,1,14,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,9,,,,
4,up,Gunna,One of Wun,44,4,2,,,,
5,down,Kendrick Lamar,Mr. Morale & The Big Steppers,4,1,106,,,,
6,-,Childish Gambino,Atavista,-,6,1,,,,
7,down,Kendrick Lamar,DAMN.,6,4,237,,,,
8,up,Travis Scott,ASTROWORLD,12,2,237,9,2019-11-10,6,2020-05-03
9,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),8,1,76,,,,
10,down,Rels B,Flakk Daniel's Lp,9,4,237,,,,
11,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,6,,,,
12,up,Alemán,Confesiones,13,1,20,,,,
13,down,Cartel de Santa,Golpe Avisa,10,1,237,,,,
14,up,"Charles Ans, La Loquera & Ms. Ambar",Serendipia,62,14,2,,,,
15,up,"Tyler, The Creator",IGOR,20,3,237,60,2019-11-17,22,2020-02-02
16,up,Cartel de Santa,Viejo Marihuano,19,2,237,,,,
17,down,Kanye West,Graduation,11,2,235,,,,
18,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",15,9,190,,,,
19,down,Kendrick Lamar,To Pimp a Butterfly,16,16,170,100,2020-06-07,100,2020-06-07
20,down,Gera MX,Los Niños Grandes No Juegan,14,13,235,,,,
21,down,El Makabelico,La Encomienda,17,3,15,,,,
22,down,Gera MX,Las Que Te Escribí y Nunca Te Canté,18,1,28,,,,
23,down,Kanye West,The Life of Pablo,21,3,237,,,,
24,down,Gera MX,Las Que Te Escribí y Nunca Te Canté (Unplugged),7,7,3,,,,
25,down,Rels B,Boys Don't Cry,23,14,235,,,,
