Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,11,1,7,,,,
2,down,Harry Styles,As It Was,1,1,3,,,,
3,up,Tobias Rahim,Mucki Bar,3,1,10,,,,
4,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,36,,,,
5,down,The Minds Of 99,Under Din Sne,4,2,24,,,,
6,up,Dean Lewis,Half a Man,9,2,14,,,,
7,up,Jack Harlow,First Class,51,5,2,,,,
8,up,Dean Lewis,Hurtless,52,8,2,,,,
9,down,Glass Animals,Heat Waves,8,7,33,75,2021-02-28,71,2021-03-07
10,down,Gilli,Kender Ik' I Morgen,7,3,14,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,4,35,,,,
12,down,Ed Sheeran,Shivers,5,1,32,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,10,7,25,,,,
14,up,andreas odbjerg,i morgen er der også en dag,20,7,55,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,7,7,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,14,1,41,,,,
17,down,Ed Sheeran,Bad Habits,12,1,43,,,,
18,up,Jonah Blacksmith,House On Fire,42,18,15,,,,
19,down,Tiësto & Ava Max,The Motto,18,13,15,,,,
20,down,Lukas Graham,All Of It All,19,13,9,,,,
21,down,Dave,Starlight,13,9,6,,,,
22,up,andreas odbjerg,føler mig selv 100,69,21,39,,,,
23,down,Adele,Easy On Me,16,1,27,,,,
24,down,Shawn Mendes,When You're Gone,15,15,3,,,,
25,down,Lasse Skriver,Like It,24,24,4,,,,
26,up,andreas odbjerg,blev du fanget af noget?,31,17,13,,,,
27,up,Meum Zel,Clingy,79,27,2,,,,
28,up,Dean Lewis,Be Alright,71,28,26,,,,
29,down,Gayle,abcdefu,21,8,21,,,,
30,down,The Minds Of 99,Alle Skuffer Over Tid,27,13,62,,,,
31,down,Benson Boone,GHOST TOWN,22,9,26,,,,
32,down,MØ,New Moon,26,26,12,,,,
33,down,Artigeardit,Hensigt,23,14,10,,,,
34,down,Lauren Spencer-Smith,Fingers Crossed,25,10,15,,,,
35,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),28,1,44,,,,
36,down,The Weeknd,Blinding Lights,30,1,124,94,2019-12-01,1,2020-03-01
37,down,"Imagine Dragons, JID & League of Legends",Enemy,29,27,13,,,,
38,up,D1MA,DRØM MIG VÆK,66,14,2,,,,
39,down,Doja Cat,Woman,33,6,37,,,,
40,down,Dylan Conrique,Birthday Cake,38,38,3,,,,
41,down,Charlie Puth,Light Switch,32,27,13,,,,
42,down,Tate McRae,she's all i wanna be,34,17,11,,,,
43,up,The Minds Of 99,Som Fluer,46,5,29,,,,
44,down,Phlake,10 Feet,41,41,3,,,,
45,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),44,32,12,,,,
46,down,The Weeknd,Take My Breath,35,5,36,,,,
47,down,Tina Dico,Bitte Små Ryk,39,39,2,,,,
48,down,Olivia Rodrigo,good 4 u,37,1,48,,,,
49,up,Artigeardit & Kesi,Er Her,50,2,43,,,,
50,up,The Minds Of 99,Emil,67,24,9,,,,
51,up,RH,HYGGE MYGGE,78,35,4,,,,
52,up,andreas odbjerg,velkommen tilbage,96,52,4,,,,
53,down,Gilli,Miami Vicer,40,15,14,,,,
54,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,36,14,6,,,,
55,-,Pink Cafe & Brandon Beal,Higher (feat. Lukas Graham),-,49,1,,,,
56,down,"Carmon, Artigeardit & Lamin",Stable,53,29,11,,,,
57,down,Frank Ocean,Lost,43,12,13,,,,
58,down,Dove Cameron,Boyfriend,48,24,9,,,,
59,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),64,36,7,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],49,47,6,,,,
61,down,Farruko,Pepas,54,53,12,,,,
62,down,Branco,STEPPA' IN,45,16,5,,,,
63,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,4,39,,,,
64,down,Labrinth,When I R.I.P.,47,15,8,,,,
65,up,Scarlet Pleasure,What a Life,83,4,66,,,,
66,-,"Specktors, Tessa & TopGunn",Lågsus For Evigt,-,14,1,,,,
67,up,Adele,Oh My God,74,4,22,,,,
68,up,Volbeat,For Evigt (feat. Johan Olsen),94,48,47,,,,
69,up,Ed Sheeran,Shape of You,73,21,59,94,2020-01-05,94,2020-01-05
70,down,The Weeknd,Save Your Tears,61,1,59,80,2020-03-22,1,2021-03-21
71,up,Dean Lewis,Waves,88,71,2,,,,
72,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),75,4,49,76,2021-04-25,2,2021-05-02
73,-,Fleetwood Mac,Go Your Own Way,-,60,12,,,,
74,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,57,,,,
75,down,Lady Gaga & Bradley Cooper,Shallow,65,14,107,25,2019-10-06,25,2019-10-06
76,up,The Minds Of 99,Ung Kniv,82,30,9,,,,
77,up,Harry Styles,Watermelon Sugar,91,4,82,85,2019-11-17,2,2020-08-23
78,down,Jada,Dangerous,56,56,6,,,,
79,-,ICEKIID,Errudumellahvad,-,2,59,,,,
80,-,andreas odbjerg,stempler ud,-,58,3,,,,
81,-,Jack Harlow,Nail Tech,-,39,8,,,,
82,up,The Weeknd,Sacrifice,84,3,15,,,,
83,down,Sivas,Deloreans (feat. Hans Philip),72,24,7,,,,
84,down,Swedish House Mafia & The Weeknd,Moth To A Flame,77,8,26,,,,
85,down,Benny Jamz & Gilli,Europa Life,68,31,7,,,,
86,down,The Minds Of 99,En Stemme,76,27,11,,,,
87,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,87,1,,,,
88,-,Lord Siva,Solhverv,-,2,77,,,,
89,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,26,28,96,2021-04-11,41,2021-05-16
90,up,Victor Leksell,Svag,100,7,53,,,,
91,down,The Minds Of 99,Stjerner På Himlen,86,63,4,,,,
92,-,Lauren Spencer-Smith,Flowers,-,25,1,,,,
93,-,Gobs & ICEKIID,Smil Ik' Cry (Gobs X ICEKIID),-,45,1,,,,
94,-,Jimilian,Har Det Fucking Godt,-,18,12,,,,
95,-,Tones and I,Dance Monkey,-,1,105,6,2019-10-06,1,2019-11-10
96,up,Ed Sheeran,Perfect,99,23,17,73,2019-10-06,58,2019-10-20
97,down,Billie Eilish,Happier Than Ever,95,3,33,,,,
98,-,Lizzo,About Damn Time,-,7,1,,,,
99,down,Tina Dico,Brev Hjem,57,57,2,,,,
100,-,Fireboy DML & Ed Sheeran,Peru,-,37,4,,,,
