Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),3,1,6,9,2021-04-18,1,2021-05-16
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
4,up,Drew Sycamore,45 Fahrenheit Girl,5,4,6,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,2,8,3,2021-04-04,3,2021-04-04
6,up,KIDD,Buongiorno,9,6,13,,,,
7,up,andreas odbjerg,i morgen er der også en dag,8,7,8,,,,
8,down,Scarlet Pleasure,What a Life,6,4,34,,,,
9,up,Gilli,Kærlighed,85,9,2,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,4,4,76,2021-04-25,2,2021-05-02
11,up,Dua Lipa,Levitating (feat. DaBaby),12,7,24,93,2020-10-25,3,2021-05-16
12,down,Justin Bieber,Hold On,11,2,11,11,2021-03-14,7,2021-03-28
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,4,11,6,2021-03-14,2,2021-05-09
14,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",45,13,2,84,2021-05-09,17,2021-05-16
15,down,Olivia Rodrigo,deja vu,13,4,7,17,2021-04-11,16,2021-04-18
16,down,The Weeknd,Blinding Lights,15,1,77,94,2019-12-01,1,2020-03-01
17,down,Polo G,RAPSTAR,14,7,6,86,2021-04-11,7,2021-04-18
18,up,Christopher,Fall So Hard,20,13,9,,,,
19,down,Tones And I,Fly Away,16,15,16,,,,
20,down,Masked Wolf,Astronaut In The Ocean,17,10,12,60,2021-02-07,6,2021-04-04
21,down,Tiësto,The Business,19,10,23,52,2021-01-03,18,2021-04-04
22,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),31,22,3,80,2021-05-09,80,2021-05-09
23,up,Jada,I'm Back,24,23,4,,,,
24,down,Tessa,Mums,23,17,6,,,,
25,down,Olivia Rodrigo,drivers license,21,1,19,1,2021-01-17,1,2021-01-17
26,down,"Benny Jamz, Gilli & Kesi",No Love (feat. B.O.C),18,9,5,,,,
27,down,Lord Siva,Stjernerne,25,25,10,,,,
28,up,The Weeknd,Save Your Tears,28,1,25,80,2020-03-22,1,2021-03-21
29,up,Coldplay,Higher Power,77,29,2,46,2021-05-16,46,2021-05-16
30,down,Fyr Og Flamme,Øve Os På Hinanden,22,2,12,,,,
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,20,13,72,2021-03-07,18,2021-05-16
32,down,"Regard, Troye Sivan & Tate McRae",You,27,27,3,,,,
33,up,andreas odbjerg,føler mig selv 100,33,21,8,,,,
34,down,Dua Lipa,We're Good,30,13,14,25,2021-02-21,11,2021-04-25
35,down,"Joel Corry, RAYE & David Guetta",BED,26,23,7,90,2021-04-04,42,2021-04-18
36,down,AURORA,Runaway,32,30,5,26,2021-04-18,13,2021-04-25
37,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),40,37,2,,,,
38,down,Giveon,HEARTBREAK ANNIVERSARY,35,25,8,37,2021-02-21,8,2021-03-21
39,up,Lord Siva,Solhverv,41,2,47,,,,
40,down,Justin Bieber,Anyone,38,1,20,5,2021-01-10,5,2021-01-10
41,down,Benjamin Hav,Den Dejligste Boy,36,15,15,,,,
42,up,J. Cole,i n t e r l u d e,80,42,2,59,2021-05-09,20,2021-05-16
43,up,Tones and I,Dance Monkey,49,1,77,6,2019-10-06,1,2019-11-10
44,down,HVME,Goosebumps,42,17,19,85,2021-01-10,69,2021-01-17
45,up,RH,MCQUEEN (feat. Branco),47,7,17,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),37,4,43,99,2020-07-26,16,2020-09-20
47,up,Kesi,Blå Himmel (feat. Hans Philip),57,1,42,,,,
48,down,Fyr Og Flamme,Kamæleon,44,8,14,,,,
49,down,NODE,Vibes (feat. Gilli),48,11,11,,,,
50,up,Ava Max,My Head & My Heart,50,44,6,74,2021-02-21,12,2021-03-21
51,up,Lady Gaga & Bradley Cooper,Shallow,54,14,74,25,2019-10-06,25,2019-10-06
52,down,The Kid LAROI,WITHOUT YOU,43,2,23,32,2020-12-13,12,2021-02-28
53,down,Duncan Laurence,Arcade,46,22,15,88,2021-02-28,69,2021-03-14
54,down,Harry Styles,Watermelon Sugar,51,4,60,85,2019-11-17,2,2020-08-23
55,down,Dua Lipa,Don't Start Now,52,2,72,19,2019-11-03,3,2020-01-05
56,up,Billie Eilish,bad guy,56,3,71,5,2019-10-06,5,2019-10-06
57,up,ICEKIID,Errudumellahvad,70,2,39,,,,
58,down,Branco,Broke,34,14,7,,,,
59,up,ZK & Fouli,Bebe,86,59,2,,,,
60,down,Ericka Jane,I Say Stupid Things,53,52,5,,,,
61,up,Victor Leksell,Svag,67,7,46,,,,
62,down,Scarlet Pleasure,Somebody Else,59,59,3,,,,
63,down,Miley Cyrus,Track Four,60,8,26,13,2020-11-29,13,2020-11-29
64,down,Billie Eilish,Therefore I Am,39,2,26,97,2020-11-15,4,2020-11-22
65,up,Lewis Capaldi,Someone You Loved,65,6,63,4,2019-10-06,4,2019-10-06
66,down,Lil Tjay & 6LACK,Calling My Phone,64,5,14,70,2021-02-14,5,2021-02-21
67,-,Artigeardit & Kesi,Er Her,-,2,1,,,,
68,down,"ATB, Topic & A7S",Your Love (9PM),62,58,10,89,2021-02-21,25,2021-04-04
69,up,Tessa & Orgi-E,Blæstegnen,69,10,25,,,,
70,down,SZA,Good Days,61,6,19,39,2021-01-03,8,2021-01-10
71,up,Billie Eilish,everything i wanted,71,2,69,53,2019-11-17,3,2019-11-24
72,-,J. Cole,m y . l i f e,-,15,1,86,2021-05-16,86,2021-05-16
73,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,19,1,,,,
74,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),55,16,9,,,,
75,up,Coco O.,Soldier,78,75,3,,,,
76,down,Drew Sycamore,I Wanna Be Dancing,68,39,20,,,,
77,down,Ed Sheeran,Afterglow,58,4,21,18,2021-01-03,18,2021-01-03
78,up,"Natasja, Tessa & Karen Mukupa",Til Banken,82,2,38,,,,
79,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,72,26,4,96,2021-04-11,41,2021-05-16
80,-,J. Cole,9 5 . s o u t h,-,47,1,,,,
81,-,J. Cole,a m a r i,-,28,1,,,,
82,-,J. Cole,a p p l y i n g . p r e s s u r e,-,57,1,,,,
83,-,J. Cole,l e t . g o . m y . h a n d,-,62,1,,,,
84,-,J. Cole,1 0 0 . m i l ‘,-,64,1,,,,
85,-,Lukas Graham,Happy For You,-,20,1,,,,
86,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,70,1,,,,
87,-,L.O.C.,Hva' Du Værd (feat. Smiley),-,39,1,,,,
88,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
89,-,Sivas,UPS N DOWNS,-,65,1,,,,
90,-,J. Cole,The Climb Back,-,79,1,,,,
91,down,Volbeat,For Evigt (feat. Johan Olsen),84,48,19,,,,
92,-,KEWAN LIGGER BEATET NORMAL & Carmon,NO FUGAZI,-,56,1,,,,
93,down,Bruno Mars,Talking to the Moon,73,69,4,98,2021-04-25,82,2021-05-02
94,down,Billie Eilish,my future,63,9,12,7,2020-08-09,7,2020-08-09
95,-,The Minds Of 99,Alle Skuffer Over Tid,-,13,28,,,,
96,-,Trippie Redd & Playboi Carti,Miss the Rage,-,96,1,22,2021-05-16,22,2021-05-16
97,down,Hugo Helmig,Champagne Problems,83,32,27,,,,
98,down,Ed Sheeran,Shape of You,95,21,36,94,2020-01-05,94,2020-01-05
99,down,Rag'n'Bone Man,Track 15,97,60,5,,,,
100,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),66,31,5,50,2021-04-18,21,2021-04-25
