Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,D1MA,MOONLIGHT,3,2,7,,,,
3,down,Tobias Rahim,Flyvende Faduma,2,1,37,,,,
4,up,Danser Med Piger,God Pige (feat. TopGunn),17,2,3,,,,
5,down,Blæst,All In (feat. Lamin),4,4,9,,,,
6,up,Rema & Selena Gomez,Calm Down,8,4,15,,,,
7,up,Pil,Dronning Af Månen,10,7,8,,,,
8,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,88,,,,
9,down,TopGunn,For Altid,7,2,11,,,,
10,up,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",14,10,3,,,,
11,up,Drake,Search & Rescue,88,11,2,,,,
12,up,andreas odbjerg,smugryger,20,9,3,,,,
13,down,ROSÈL,JEG ER ALMINDELIG,6,6,3,,,,
14,down,Taylor Swift,Anti-Hero,12,1,26,,,,
15,down,Ed Sheeran,Eyes Closed,9,4,4,,,,
16,up,Libianca,People,18,10,8,,,,
17,down,andreas odbjerg,hjem fra fabrikken,13,1,59,,,,
18,down,SZA,Kill Bill,15,3,18,,,,
19,down,Blæst,Juice,11,6,39,,,,
20,up,The Minds Of 99,Under Din Sne,22,2,76,,,,
21,up,Ida Laurberg,Terrier,24,20,7,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,2,34,,,,
23,up,Lamin,"Gode Dage, Gode Drinks",27,9,37,,,,
24,down,Harry Styles,As It Was,23,1,55,,,,
25,down,Tobias Rahim,Feberdrømmer Xx Dubai,16,1,46,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,3,20,,,,
27,up,Clara,Oh My God,34,25,5,,,,
28,down,RAYE,Escapism. (feat. 070 Shake),26,1,20,,,,
29,up,Calvin Harris & Ellie Goulding,Miracle,32,7,6,,,,
30,down,Lamin,RTW,29,4,8,,,,
31,down,Tobias Rahim,ALIVE ALIVE ALIVE,19,10,15,,,,
32,down,Tobias Rahim,Mucki Bar,25,1,62,,,,
33,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,31,6,10,,,,
34,up,Ed Sheeran,Shivers,35,1,81,,,,
35,down,Tobias Rahim,Toget (feat. Barcode Brothers),33,33,3,,,,
36,down,Coi Leray,Players,30,17,11,,,,
37,up,Tom Odell,Another Love,37,13,45,,,,
38,down,Artigeardit,Længe Leve,36,2,12,,,,
39,up,Eminem,Mockingbird,39,17,26,,,,
40,up,Lamin & ICEKIID,Hvad Skal Der Ske,42,12,29,,,,
41,up,The Weeknd,Blinding Lights,41,1,171,94,2019-12-01,1,2020-03-01
42,down,Gobs,Frie Fugle (feat. Hjalmer),38,20,10,,,,
43,up,OneRepublic,I Ain't Worried,43,11,40,,,,
44,up,Tiësto & Tate McRae,10:35,45,24,15,,,,
45,up,Artigeardit,Snubler,52,6,12,,,,
46,up,Gilli & Saveus,Verden Vågner,48,6,28,,,,
47,up,Ed Sheeran,Perfect,55,23,54,73,2019-10-06,58,2019-10-20
48,down,andreas odbjerg,hvad skal verden med sådan en som mig?,46,8,32,,,,
49,down,Sam Smith & Kim Petras,Unholy,44,2,30,,,,
50,up,Lewis Capaldi,Someone You Loved,82,6,83,4,2019-10-06,4,2019-10-06
51,up,Meghan Trainor,Made You Look,54,16,25,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,4,83,,,,
53,up,D1MA,TIL VI DØR,57,27,5,,,,
54,up,Skinz,ALFABET (ABC),80,54,3,,,,
55,up,andreas odbjerg,i morgen er der også en dag,56,7,100,,,,
56,down,The Minds Of 99,Alle Skuffer Over Tid,49,13,105,,,,
57,up,Gobs,Se Dig Græde,83,57,2,,,,
58,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,62,30,14,,,,
59,down,Tobias Rahim,Når Mænd Græder,40,9,36,,,,
60,down,Ed Sheeran,Bad Habits,58,1,90,,,,
61,down,George Ezra,Green Green Grass,60,46,16,,,,
62,down,Artigeardit & Lamin,Vågen,61,7,43,,,,
63,down,Miley Cyrus,Jaded,50,7,6,,,,
64,up,D1MA,DRØM MIG VÆK,66,14,49,,,,
65,down,Guldimund,Hvordan ser Gud ud?,63,63,2,,,,
66,up,Medina & D1MA,Lidt Endnu,73,31,11,,,,
67,down,Kesi,Blå Himmel (feat. Hans Philip),59,1,93,,,,
68,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),68,1,86,,,,
69,-,Tobias Rahim,Orange,-,4,1,,,,
70,down,Lizzy McAlpine,ceilings,64,29,6,,,,
71,down,Pil & andreas odbjerg,Omvendt,47,47,3,,,,
72,down,Ed Sheeran,Shape of You,69,21,96,94,2020-01-05,94,2020-01-05
73,up,Fleetwood Mac,Dreams,74,35,24,,,,
74,down,Artigeardit & Kesi,Er Her,67,2,83,,,,
75,down,Coldplay,Viva La Vida,72,14,19,,,,
76,-,Metallica,72 Seasons,-,56,1,,,,
77,up,Adele,Set Fire to the Rain,92,54,7,,,,
78,down,Kuuna,Kisinnguavit,53,53,3,,,,
79,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,42,1,,,,
80,down,P!nk,Never Gonna Not Dance Again,70,53,8,,,,
81,-,Metallica,Shadows Follow,-,77,1,,,,
82,-,Lewis Capaldi,Forget Me,-,24,20,,,,
83,down,andreas odbjerg,føler mig selv 100,71,21,73,,,,
84,down,The Kid LAROI & Justin Bieber,Stay,77,1,85,,,,
85,down,"Stepz, Gilli & Lamin",Spørgsmål,65,25,10,,,,
86,-,David Kushner,Daylight,-,8,1,,,,
87,down,D1MA,Forsvinder Aldrig,85,32,5,,,,
88,-,Metallica,Screaming Suicide,-,85,1,,,,
89,-,Metallica,Sleepwalk My Life Away,-,86,1,,,,
90,-,Metallica,You Must Burn!,-,90,1,,,,
91,-,Metallica,Lux Æterna,-,91,2,,,,
92,-,Post Malone,Chemical,-,30,1,,,,
93,-,Queen,Bohemian Rhapsody,-,89,7,,,,
94,down,Miguel,Sure Thing,78,6,15,,,,
95,-,Metallica,Crown of Barbed Wire,-,95,1,,,,
96,-,Metallica,Too Far Gone?,-,96,1,,,,
97,-,Queen,Another One Bites the Dust,-,95,3,,,,
98,down,The Weeknd,Starboy (feat. Daft Punk),91,56,24,,,,
99,-,Metallica,If Darkness Had a Son,-,99,1,,,,
100,down,Ed Sheeran,Thinking Out Loud,98,28,37,,,,
