Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),45,1,2,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,7,,,,
3,up,Gulddreng,Helt Sikker,9,2,3,,,,
4,down,Artigeardit & Kesi,Er Her,3,2,7,,,,
5,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),6,5,5,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),2,1,12,9,2021-04-18,1,2021-05-16
7,up,Måneskin,I WANNA BE YOUR SLAVE,15,6,5,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,4,10,76,2021-04-25,2,2021-05-02
9,down,KIDD,Buongiorno,8,6,19,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,15,56,2021-03-21,1,2021-03-28
11,up,Måneskin,Beggin,24,9,3,,,,
12,down,Drew Sycamore,45 Fahrenheit Girl,7,4,12,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),10,7,30,93,2020-10-25,3,2021-05-16
14,up,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),64,14,2,,,,
15,down,Olivia Rodrigo,deja vu,11,4,13,17,2021-04-11,16,2021-04-18
16,up,Unknown,Re-Sepp-Ten,38,13,3,,,,
17,down,andreas odbjerg,i morgen er der også en dag,14,7,14,,,,
18,down,The Weeknd,Blinding Lights,12,1,83,94,2019-12-01,1,2020-03-01
19,down,Scarlet Pleasure,What a Life,17,4,40,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),13,2,14,3,2021-04-04,3,2021-04-04
21,up,"Benny Jamz, Gilli & Kesi",Casino (feat. B.O.C),65,21,2,,,,
22,down,MØ,Live to Survive,18,16,5,,,,
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,20,19,72,2021-03-07,18,2021-05-16
24,up,Herrelandsholdet & Alphabeat,Danmarks Dynamite,25,15,4,,,,
25,up,ICEKIID & Branco,No Warning,71,25,2,,,,
26,up,Trinidad Cardona,Dinero,41,23,3,,,,
27,down,Olivia Rodrigo,drivers license,22,1,25,1,2021-01-17,1,2021-01-17
28,down,Billie Eilish,Your Power,16,1,9,74,2021-05-02,5,2021-05-09
29,down,Olivia Rodrigo,traitor,19,13,6,,,,
30,down,Tiësto,The Business,21,10,29,52,2021-01-03,18,2021-04-04
31,up,Vegedream,Ramenez la coupe à la maison,89,21,2,,,,
32,down,Lord Siva,Stjernerne,27,25,16,,,,
33,down,The Weeknd,Save Your Tears,30,1,31,80,2020-03-22,1,2021-03-21
34,down,"Joel Corry, RAYE & David Guetta",BED,23,23,13,90,2021-04-04,42,2021-04-18
35,down,Tones And I,Fly Away,31,15,22,,,,
36,up,"Benny Jamz, Gilli & Kesi",Lifestyle (feat. B.O.C),72,36,2,,,,
37,up,The Minds Of 99,Emil,81,29,2,,,,
38,-,Roddy Ricch,Late At Night,-,38,3,,,,
39,up,Lord Siva,Solhverv,44,2,53,,,,
40,up,"Benny Jamz, Gilli & Kesi",Shoebox Money (feat. B.O.C),66,40,2,,,,
41,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,55,33,3,89,2021-04-04,78,2021-04-11
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,4,17,6,2021-03-14,2,2021-05-09
43,up,"Benny Jamz, Gilli & Kesi",Dexter (feat. B.O.C & Kimbo),73,43,2,,,,
44,up,"Benny Jamz, Gilli & Kesi",Perspektiv (feat. B.O.C & Noah Carter),69,44,2,,,,
45,up,"Benny Jamz, Gilli & Kesi",Ik Så Meget (feat. B.O.C),70,45,2,,,,
46,up,Harry Styles,Watermelon Sugar,50,4,66,85,2019-11-17,2,2020-08-23
47,down,Bella Poarch,Build a Bitch,35,22,6,,,,
48,down,Masked Wolf,Astronaut In The Ocean,34,10,18,60,2021-02-07,6,2021-04-04
49,-,Ed Sheeran,Bad Habits,-,1,1,,,,
50,down,Lukas Graham,Happy For You,37,20,7,,,,
51,down,Olivia Rodrigo,happier,29,29,6,,,,
52,down,Olivia Rodrigo,favorite crime,36,30,6,,,,
53,up,"Benny Jamz, Gilli & Kesi","Dyckman (feat. B.O.C, Semih Automatisk & Statmilz)",76,53,2,,,,
54,up,"Benny Jamz, Gilli & Kesi",Miami (feat. B.O.C),79,54,2,,,,
55,down,BTS,Butter,28,14,6,,,,
56,up,Rocazino,En For Alle,75,24,3,,,,
57,-,Shu-bi-dua,Midsommersangen,-,57,2,,,,
58,up,"Benny Jamz, Gilli & Kesi",Laffy Taffy (feat. B.O.C),83,58,2,,,,
59,up,Søren Poppe,Danmarks Drenge,85,37,3,,,,
60,down,Polo G,RAPSTAR,33,7,12,86,2021-04-11,7,2021-04-18
61,down,Gilli,Kærlighed,32,9,8,,,,
62,down,Kesi,Blå Himmel (feat. Hans Philip),47,1,48,,,,
63,up,andreas odbjerg,føler mig selv 100,63,21,14,,,,
64,down,"Regard, Troye Sivan & Tate McRae",You,42,27,9,,,,
65,up,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),92,52,3,,,,
66,up,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,84,28,3,,,,
67,-,"Tyler, The Creator",WUSYANAME,-,49,1,,,,
68,-,Doja Cat & The Weeknd,You Right,-,16,1,,,,
69,up,"Benny Jamz, Gilli & Kesi",Igennem Årene (feat. B.O.C),86,69,2,,,,
70,-,Måneskin,ZITTI E BUONI,-,34,4,,,,
71,down,Tones and I,Dance Monkey,57,1,83,6,2019-10-06,1,2019-11-10
72,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",56,13,8,84,2021-05-09,17,2021-05-16
73,down,Joel Corry,Head & Heart (feat. MNEK),48,4,49,99,2020-07-26,16,2020-09-20
74,-,"Tyler, The Creator",SIR BAUDELAIRE,-,72,1,,,,
75,-,P3 & Lidt til Lægterne,Lidt til Lægterne (Kå Så Danmark),-,64,1,,,,
76,-,"Tyler, The Creator",CORSO,-,68,1,,,,
77,-,"Tyler, The Creator",LEMONHEAD,-,62,1,,,,
78,up,Billie Eilish,bad guy,96,3,75,5,2019-10-06,5,2019-10-06
79,-,KSI,Holiday,-,76,1,,,,
80,down,Olivia Rodrigo,enough for you,54,24,6,,,,
81,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),97,58,3,,,,
82,-,Johnny Reimar,Halli Halli Hallo,-,73,1,,,,
83,-,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],-,75,1,,,,
84,-,"Tyler, The Creator",LUMBERJACK,-,76,1,,,,
85,-,"Tyler, The Creator",HOT WIND BLOWS,-,69,1,,,,
86,-,"Tyler, The Creator",MASSA,-,86,1,,,,
87,down,Christopher,Fall So Hard,52,13,15,,,,
88,-,"Tyler, The Creator",JUGGERNAUT,-,84,1,,,,
89,-,"Tyler, The Creator",RUNITUP,-,89,1,,,,
90,down,Justin Bieber,Hold On,40,2,17,11,2021-03-14,7,2021-03-28
91,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,91,1,,,,
92,down,Lady Gaga & Bradley Cooper,Shallow,90,14,80,25,2019-10-06,25,2019-10-06
93,-,Landsholdet,"Hvor Vi Fra (feat. Safri Duo, B-Boys & Birthe Kjær)",-,82,1,,,,
94,down,Jada,I'm Back,78,23,10,,,,
95,-,Queen,We Are the Champions,-,87,1,,,,
96,-,Humørekspressen,Så Er Der Mål (feat. Kandis),-,74,1,,,,
97,down,NODE & Larry 44,Energi,49,49,3,,,,
98,down,Dua Lipa,We're Good,68,13,20,25,2021-02-21,11,2021-04-25
99,-,"Tyler, The Creator",MANIFESTO,-,99,1,,,,
100,down,Coldplay,Higher Power,43,29,8,46,2021-05-16,46,2021-05-16
