Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,26,1,9,,,,
2,up,Wham!,Last Christmas (Single Version),2,1,41,70,2019-12-01,2,2020-12-27
3,up,Mariah Carey,All I Want For Christmas Is You,3,1,44,79,2019-11-17,1,2020-12-13
4,down,Burhan G & Frida Brygmann,Tinka,1,1,40,,,,
5,up,D1MA,I KNOW,48,1,27,,,,
6,up,Christopher,Valdes Jul,10,6,6,,,,
7,up,Tate McRae,greedy,43,1,16,,,,
8,down,Mads Langer,I En Stjerneregn Af Sne,4,3,40,,,,
9,up,Jack Harlow,Lovin On Me,47,3,7,,,,
10,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,6,3,38,31,2019-12-08,26,2020-12-27
11,down,Malte Ebert,Julehjertets Hemmelighed,9,3,16,,,,
12,down,Rasmus Seebach,Lille Store Verden,8,3,40,,,,
13,down,Ariana Grande,Santa Tell Me,5,5,3,,,,
14,up,Ukendt Kunstner,Uden Dig,71,1,34,,,,
15,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),7,4,36,,,,
16,up,Gobs,Tak For Sidst,73,2,30,,,,
17,-,Dua Lipa,Dance The Night,-,1,27,,,,
18,-,Miley Cyrus,Flowers,-,1,50,,,,
19,up,Taylor Swift,Cruel Summer,75,6,27,,,,
20,down,Rasmus Seebach,Der' Noget I December,11,8,31,,,,
21,down,Chris Rea,Driving Home for Christmas,12,11,22,45,2019-12-22,45,2019-12-22
22,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,85,1,31,,,,
23,down,Kelly Clarkson,Underneath the Tree,14,10,33,77,2019-12-22,16,2020-12-27
24,up,Gilli,Skarpt Lys,66,2,13,,,,
25,down,José Feliciano,Feliz Navidad,20,10,22,48,2019-12-29,48,2019-12-29
26,down,Hjalmer,Kongespil (Tinka og Kongespillet),13,8,36,,,,
27,up,D1MA,MOONLIGHT,97,2,44,,,,
28,up,Baloosh,Danser Med Dæmoner (feat. OMAR),76,7,8,,,,
29,up,Tyla,Water,98,7,16,,,,
30,up,"cassö, RAYE & D-Block Europe",Prada,74,6,19,,,,
31,down,Band Aid,Do They Know It's Christmas?,18,7,33,79,2019-12-08,14,2020-12-27
32,down,Britney Spears,My Only Wish (This Year),15,15,33,,,,
33,-,Uro,Føles Godt (feat. Mekdes),-,13,16,,,,
34,down,MC Einar,Jul det' cool,21,20,32,,,,
35,up,Olivia Rodrigo,vampire,84,5,25,,,,
36,down,Dicte,Drømte Mig En Lille Drøm,17,9,33,,,,
37,up,Doja Cat,Paint The Town Red,89,1,20,,,,
38,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,123,,,,
39,down,Julie & Martin Brygmann,Jesus & Josefine,22,19,30,,,,
40,down,ジャスティン・ビーバー,君とホワイト・キス,16,9,35,69,2019-12-29,21,2020-12-27
41,-,Pil,Dronning Af Månen,-,7,40,,,,
42,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,19,10,34,,,,
43,up,Chris Brown,Angel Numbers / Ten Toes,86,10,6,,,,
44,down,Shu-bi-dua,Den Himmelblå,24,17,32,,,,
45,down,Sia,Snowman,27,27,21,57,2020-12-20,11,2020-12-27
46,-,Unknown,What Was I Made For?,-,3,21,,,,
47,down,Page Four,Koldt Udenfor,23,10,35,,,,
48,-,Kenya Grace,Strangers,-,6,13,,,,
49,-,Tobias Rahim,Flyvende Faduma,-,1,70,,,,
50,-,Tobias Rahim,Vi 1,-,2,26,,,,
51,down,Andy Williams,It's the Most Wonderful Time of the Year,30,8,32,35,2019-12-29,18,2020-12-27
52,-,The Weeknd,Blinding Lights,-,1,204,94,2019-12-01,1,2020-03-01
53,-,Dua Lipa,Houdini,-,16,7,,,,
54,down,Elton John,Step Into Christmas,33,32,23,,,,
55,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),42,10,24,96,2019-12-22,56,2019-12-29
56,down,Gulddreng,Guld Jul,25,21,28,,,,
57,down,Michael Bublé,Santa Claus Is Coming To Town,34,34,16,,,,
58,up,Tate McRae,exes,87,22,7,,,,
59,down,ディーン・マーティン,レット・イット・スノウ,38,16,20,67,2019-12-29,29,2020-12-27
60,down,Eartha Kitt,Santa Baby,51,45,25,,,,
61,-,Taylor Swift,Anti-Hero,-,1,58,,,,
62,down,Ed Sheeran & Elton John,Merry Christmas,31,12,19,,,,
63,down,Caroline Castell,Tidsrejsen,28,24,24,,,,
64,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,32,29,24,,,,
65,-,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",-,10,27,,,,
66,down,The Ronettes,Sleigh Ride,46,30,25,57,2019-12-29,31,2020-12-27
67,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,126,,,,
68,-,Dave & Central Cee,Sprinter,-,1,27,,,,
69,-,Ed Sheeran,Perfect,-,23,86,73,2019-10-06,58,2019-10-20
70,down,Elvis Presley,Blue Christmas,57,43,21,73,2019-12-29,73,2019-12-29
71,down,Anders Matthesen,Jul På Vesterbro,29,25,29,,,,
72,-,Lamin,"Gode Dage, Gode Drinks",-,9,69,,,,
73,down,Perry Como,It's Beginning to Look a Lot Like Christmas,37,33,17,,,,
74,down,Gasolin',Endelig Jul Igen,35,35,27,,,,
75,down,Bobby Helms,Jingle Bell Rock (Single Version),62,14,29,56,2019-12-22,19,2020-12-27
76,-,Rema & Selena Gomez,Calm Down,-,4,46,,,,
77,down,Meghan Trainor,I'll Be Home,45,36,26,,,,
78,-,Blæst,Juice,-,6,66,,,,
79,-,Harry Styles,As It Was,-,1,86,,,,
80,-,The Minds Of 99,Under Din Sne,-,2,107,,,,
81,-,"Artigeardit, Lamin & ICEKIID",xoxo,-,4,14,,,,
82,-,andreas odbjerg,hjem fra fabrikken,-,1,90,,,,
83,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,1,115,,,,
84,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,49,26,29,81,2019-12-29,81,2019-12-29
85,-,The Minds Of 99,Alle Skuffer Over Tid,-,13,135,,,,
86,down,Frank Sinatra,Santa Claus Is Comin' to Town,77,18,15,,,,
87,down,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,36,36,25,,,,
88,down,Andy Williams,It's the Most Wonderful Time of the Year,53,48,11,,,,
89,down,Drengene fra Angora,Jul I Angora,40,22,32,,,,
90,-,Tobias Rahim,Mucki Bar,-,1,92,,,,
91,-,Område 69,Varm,-,14,1,,,,
92,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,1,74,,,,
93,-,SZA,Kill Bill,-,3,27,,,,
94,-,Ed Sheeran,Shape of You,-,21,113,94,2020-01-05,94,2020-01-05
95,-,Kesi,Kom Over,-,30,32,,,,
96,down,Mads Langer,Tag Mig Med,39,30,21,,,,
97,-,D1MA,DRØM MIG VÆK,-,14,79,,,,
98,-,Lamin,Som Forleden,-,7,27,,,,
99,-,Caroline Dubois & D1MA,Tilfældigt,-,29,15,,,,
100,down,Queen,Thank God It's Christmas (Non-Album Single),50,47,17,,,,
