Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Zwyntar,Мертві голоси,3,1,227,,,,
3,up,Kacey Musgraves,Deeper Well,25,1,9,,,,
4,up,Various Artists,Веселі українські пісні 2,4,2,119,,,,
5,up,Shaboozey,Where I've Been isn't Where I'm Going,12,5,7,,,,
6,down,Борис Сичевський,Чоботи,5,1,228,,,,
7,down,Taylor Swift,Fearless (Taylor's Version),6,1,162,1,2021-04-11,1,2021-04-11
8,up,Володимир Іжицький,Золоті крилечка,10,2,174,,,,
9,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),7,7,38,,,,
10,up,Гурт Експрес,Українські застольні пісні,23,1,230,,,,
11,down,Taylor Swift,Speak Now (Taylor's Version),9,1,45,,,,
12,up,Борис Сичевський,Кращі гопацульки,24,5,12,,,,
13,up,Johnny Cash,American IV: The Man Comes Around,13,1,224,,,,
14,up,Chris Stapleton,Higher,16,2,31,,,,
15,up,Taylor Swift,Red (Deluxe Version),17,1,176,,,,
16,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,2,2,3,,,,
17,up,Morgan Wallen,One Thing At A Time,37,1,67,,,,
18,up,Chris Stapleton,Traveller,35,1,200,100,2019-10-13,77,2020-02-23
19,up,Tenille Arts,To Be Honest,90,19,2,,,,
20,up,Zach Bryan,Zach Bryan,31,3,38,,,,
21,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,21,1,,,,
22,up,Гурт Експрес,"Українські застольні пісні, Ч. 3",22,3,211,,,,
23,-,The Castellows,A Little Goes A Long Way,-,9,13,,,,
24,down,Гурт Експрес,"Українські застольні пісні, Ч. 2",11,1,200,,,,
25,down,Rohata Zhaba,По Сліду З Вугілля - EP,18,4,94,,,,
26,down,Борис Сичевський,Добра і щастя,21,10,73,,,,
27,up,Varios Artistas,Dark Country,53,3,192,,,,
28,up,Cory Marks,Who I Am,38,3,59,,,,
29,down,Сухий Закон,Байки з бару,8,8,3,,,,
30,up,Luke Combs,This One’s for You Too (Deluxe Edition),34,4,117,90,2019-10-06,35,2019-10-20
31,down,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,19,16,81,,,,
32,up,Гурт Експрес,"Українські застольні пісні, Ч. 5",40,5,181,,,,
33,up,Colter Wall,Colter Wall,96,17,20,,,,
34,-,Aaron Lewis,The Hill,-,15,7,,,,
35,down,Zwyntar,Гріх - EP,14,2,152,,,,
36,down,Marty Robbins,Gunfighter Ballads and Trail Songs,29,4,146,,,,
37,up,Rohata Zhaba,Десь Під Хмарами - EP,85,9,76,,,,
38,-,Varios Artistas,Dark Country 3,-,3,133,,,,
39,up,Morgan Wallen,Dangerous: The Double Album,58,1,125,39,2020-11-22,1,2021-01-31
40,up,"Гурт ""Сусіди""",Кращі пісні 10 років разом,62,20,64,,,,
41,-,Jackson Dean,Greenbroke,-,41,3,,,,
42,up,Me and That Man,"New Man, New Songs, Same Shit, Vol.1 (Deluxe Version)",72,13,10,,,,
43,-,HARDY,A ROCK,-,17,15,51,2020-09-06,28,2020-09-13
44,up,Shania Twain,Come On Over (Special Edition),55,2,61,,,,
45,down,Luke Combs,Gettin' Old,30,2,63,,,,
46,-,Common Tribe,The Mud,-,46,1,,,,
47,-,The Bones of J.R. Jones,The Wildness,-,15,37,,,,
48,down,Colter Wall,Imaginary Appalachia,43,18,27,,,,
49,-,"Гурт ""Загребелля""",Гей наливайте повнії чари,-,26,27,,,,
50,up,"Сичевський Борис, Книжник Інна & Іжицький Володимир","Весільний хіт, Ч. 6",95,6,129,,,,
51,down,Wyatt Flores,Half Life,48,15,4,,,,
52,down,Володимир Вермінський,Йшли селом партизани,32,6,122,,,,
53,-,Lee Brice,Hard 2 Love,-,36,6,,,,
54,-,Hank Williams III,Ramblin' Man,-,46,4,,,,
55,-,"Гурт ""Сусіди""",20 альбом (Весільні та жартівливі українські пісні),-,5,64,,,,
56,up,Піккардійська Терція,Я придумаю світ,99,9,118,,,,
57,down,Dasha,What Happens Now?,28,8,6,,,,
58,down,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),56,1,83,,,,
59,up,Elle King,Come Get Your Wife,80,1,31,,,,
60,-,"Гурт ""Експрес""",Ой заграйте музиченьки - EP,-,4,111,,,,
61,-,Ole 60,Three Twenty Four - EP,-,9,10,,,,
62,-,Hank Williams,20 Of Hank Williams' Greatest Hits,-,14,7,,,,
63,-,Sam Hunt,Montevallo,-,4,123,,,,
64,-,Scotty McCreery,Rise & Fall,-,64,1,,,,
65,-,Bobby Cash,Phoenix to el Paso,-,65,2,,,,
66,-,Logan Michael,Home - EP,-,66,1,,,,
67,-,Blackberry Smoke,Be Right Here,-,9,5,,,,
68,-,Johnny Cash,American VI: Ain't No Grave,-,4,130,,,,
69,down,Various Artists,"Весільний хіт, Ч. 3",47,12,90,,,,
70,-,Lainey Wilson,Bell Bottom Country,-,4,30,,,,
71,up,Jelly Roll,Whitsitt Chapel,97,11,35,,,,
72,down,LeAnn Rimes,I Need You,26,6,67,,,,
73,-,Dick Jr. & the Volunteers,Fistfights and Hug-Outs,-,73,1,,,,
74,-,Anders Osborne,Picasso's Villa,-,74,1,,,,
75,-,Warren Zeiders,717 Tapes - EP,-,5,55,,,,
76,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,27,11,52,2020-03-22,23,2020-03-29
