Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stig,Kuningaskobra (Vain elämää kausi 11),1,1,2,,,,
2,-,Nublu & Mikael Gabriel,Universum,-,2,1,,,,
3,down,william,Penelope (feat. Clever),2,1,36,,,,
4,down,BEHM,Frida,3,1,18,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,3,12,33,2020-08-23,1,2020-10-11
6,-,Mariska,Mariskalaatio (Vain elämää kausi 11),-,6,1,,,,
7,down,Haloo Helsinki!,Lady Domina,5,3,5,,,,
8,down,Justin Bieber & benny blanco,Lonely,6,6,4,6,2020-10-25,6,2020-10-25
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,7,12,61,2020-08-23,8,2020-10-04
10,up,BEHM,Lupaan,10,1,8,,,,
11,-,Reino Nordin,Niks ja naks (Vain elämää kausi 11),-,11,1,,,,
12,up,Tate McRae,you broke me first,13,8,16,81,2020-08-23,15,2020-11-15
13,down,BEHM,Hei rakas,11,1,54,,,,
14,down,Ariana Grande,positions,9,5,3,77,2020-10-25,1,2020-11-01
15,down,Cardi B,WAP (feat. Megan Thee Stallion),12,4,14,80,2020-08-09,1,2020-08-16
16,-,Ressu Redford,Nyt nussitaan (Vain elämää kausi 11),-,16,1,,,,
17,down,william,Kopiokissa,14,2,10,,,,
18,down,Pop Smoke,What You Know Bout Love,16,13,7,81,2020-07-12,14,2020-10-18
19,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",7,7,2,,,,
20,down,Erika Vikman,Syntisten pöytä,15,3,12,,,,
21,down,BEHM,Päästä varpaisiin,18,3,8,,,,
22,-,Jannika B,Ryyppy (Vain elämää kausi 11),-,22,1,,,,
23,down,Kube,100,19,6,26,,,,
24,down,BEHM,Tivolit,22,1,35,,,,
25,down,Pihlaja,Pojat (feat. Yeboyah),20,17,9,,,,
26,down,Jason Derulo,Take You Dancing,21,15,16,71,2020-08-23,16,2021-01-17
27,-,Vesku Jokinen & Klamydia,Roy Orbison (Vain elämää kausi 11),-,27,1,,,,
28,down,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),26,26,2,,,,
29,down,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),17,17,2,,,,
30,down,The Weeknd,Blinding Lights,24,1,50,94,2019-12-01,1,2020-03-01
31,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),25,2,31,,,,
32,up,IBE,molemmat,34,6,9,,,,
33,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,22,16,74,2020-07-05,5,2020-07-12
34,down,Stig,Kuka on se oikea (Vain elämää kausi 11),30,6,5,,,,
35,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,37,1,41,,,,
36,-,Pete Parkkonen,Portaat,-,36,1,,,,
37,down,Jannika B,Kun minuun kosketat (Vain elämää kausi 11),27,27,2,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),36,26,15,99,2020-07-26,16,2020-09-20
39,down,Tinze,BaeBae (feat. Jannika B & Yayo),33,15,6,,,,
40,down,Reino Nordin,Sinä vain (Vain elämää kausi 11),23,8,4,,,,
41,down,Gasellit,Disko,35,7,6,,,,
42,down,Miley Cyrus,Midnight Sky,40,34,13,14,2020-08-23,12,2020-10-25
43,down,Reino Nordin,Kun mennään bai-laa-maan (Vain elämää kausi 11),42,42,2,,,,
44,down,Stig,Kato mua silmiin (feat. Lili & Luna) [Vain elämää kausi 11],28,28,3,,,,
45,down,BEHM,Minä vai maailma (feat. Keko Salata),43,5,8,,,,
46,-,Herra Ylppö,Kiveni (Vain elämää kausi 11),-,46,1,,,,
47,down,Mariska,Jokin sisälläni (Vain elämää kausi 11),39,39,2,,,,
48,down,Vesku Jokinen & Klamydia,Huominen on sun (Vain elämää kausi 11),32,32,3,,,,
49,down,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),44,30,4,,,,
50,up,Dua Lipa,Levitating (feat. DaBaby),57,29,5,93,2020-10-25,3,2021-05-16
51,down,Elastinen,Suutele Suulle,38,10,7,,,,
52,down,Elias Kaskinen,Beibe,46,15,16,,,,
53,down,Conan Gray,Heather,48,12,13,44,2020-08-23,15,2020-09-13
54,-,Arja Koriseva,Lupasit et kelpaan näin (Vain elämää kausi 11),-,54,1,,,,
55,-,Aste,Onks tää mikki pääl,-,55,1,,,,
56,down,Lukas Leon,Tottunut pimeään (feat. Hassan Maikal),31,31,2,,,,
57,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,3,30,79,2020-04-19,1,2020-07-05
58,down,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),45,17,5,,,,
59,down,Apulanta,60 uutta ongelmaa,55,9,9,,,,
60,up,Harry Styles,Golden,60,60,2,61,2019-12-22,39,2020-12-13
61,down,Mikael Gabriel,Oli aikoi,56,2,23,,,,
62,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),49,20,5,,,,
63,down,Bess,Melodia,58,38,9,,,,
64,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,64,64,3,,,,
65,up,James Arthur,Train Wreck,70,65,3,,,,
66,down,Cledos,KILO (feat. Gettomasa),54,3,16,,,,
67,down,Stig,Itseni herra (Vain elämää kausi 11),47,27,4,,,,
68,down,Ariana Grande,34+35,41,41,2,64,2020-11-01,7,2020-12-13
69,up,Erin,Yhtenä sunnuntaina,76,2,25,,,,
70,up,Lewis Capaldi,Someone You Loved,74,13,53,4,2019-10-06,4,2019-10-06
71,down,Kube,Japanese Drip (feat. Cledos),66,3,54,,,,
72,down,Justin Bieber,Holy (feat. Chance the Rapper),59,27,8,83,2020-09-20,4,2020-09-27
73,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,68,68,4,,,,
74,up,JVG,Ikuinen vappu,75,6,54,,,,
75,down,BTS,Dynamite,61,14,12,96,2020-08-23,2,2020-08-30
76,down,Topic,Breaking Me (feat. A7S),72,13,39,94,2020-03-01,8,2020-08-16
77,up,will.i.am,demonit,77,31,20,,,,
78,down,Ressu Redford,Kaksi jotka pelkää (feat. Sound of R.E.L.S.) [Vain elämää kausi 11],53,34,4,,,,
79,up,Cavallini & Shrty & Gettomasa,16v,82,15,41,,,,
80,down,Gasellit,Kuvittele meidät siellä,71,2,22,,,,
81,down,Ava Max,Who's Laughing Now,79,3,15,,,,
82,down,Mariska,Kosketa (Vain elämää kausi 11),63,52,3,,,,
83,down,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),81,39,5,,,,
84,down,BEHM,Yhtä vaille kaksi,65,6,8,,,,
85,down,Evelina,DNA,67,8,7,,,,
86,-,Seksikäs-Suklaa & Dosdela,Tuplavuoro,-,86,1,,,,
87,-,The Kid LAROI,SO DONE,-,32,1,61,2020-11-15,61,2020-11-15
88,up,Pasi ja Anssi,Maailman onnellisin maa,88,10,22,,,,
89,down,Harry Styles,Watermelon Sugar,83,17,34,85,2019-11-17,2,2020-08-23
90,up,Gettomasa,Silmät,90,30,54,,,,
91,-,Meduza,Paradise (feat. Dermot Kennedy),-,33,1,61,2021-01-03,22,2021-02-07
92,down,Juice WRLD & Marshmello,Come & Go,73,12,18,4,2020-07-19,4,2020-07-19
93,down,Jack Harlow,Tyler Herro,84,84,3,51,2020-11-01,51,2020-11-01
94,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),78,39,5,,,,
95,up,Ava Max,Kings & Queens,96,15,35,80,2020-03-15,37,2020-09-27
96,down,Lewis Capaldi,Before You Go,95,30,48,45,2019-11-24,10,2020-08-30
97,-,Maluma & The Weeknd,Hawái (Remix),-,86,1,29,2020-11-15,29,2020-11-15
98,up,Ritt Momney,Put Your Records On,98,84,6,95,2020-10-18,84,2020-11-01
99,down,Ressu Redford,Antaudun (Vain elämää kausi 11),50,45,3,,,,
100,down,Shawn Mendes,Wonder,89,40,6,15,2020-10-11,15,2020-10-11
