Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gettomasa,Veli mä vannon,-,1,1,,,,
2,up,BEHM,Frida,3,1,21,,,,
3,down,Jannika B,Pyyntö (Vain elämää kausi 11),1,1,3,,,,
4,up,william,Penelope (feat. Clever),7,1,39,,,,
5,down,Billie Eilish,Therefore I Am,2,2,3,97,2020-11-15,4,2020-11-22
6,up,Mariah Carey,All I Want For Christmas Is You,33,2,10,79,2019-11-17,1,2020-12-13
7,down,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],5,5,2,,,,
8,down,Nublu & Mikael Gabriel,Universum,6,2,4,,,,
9,up,Wham!,Last Christmas (Single Version),40,1,9,70,2019-12-01,2,2020-12-27
10,down,24kGoldn,Mood (feat. iann dior),9,3,15,33,2020-08-23,1,2020-10-11
11,down,Ellinoora,Dinosauruksii,4,4,2,,,,
12,up,BEHM,Hei rakas,20,1,57,,,,
13,down,Stig,Kuningaskobra (Vain elämää kausi 11),10,1,5,,,,
14,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,59,5,7,90,2019-12-08,45,2019-12-29
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,7,15,61,2020-08-23,8,2020-10-04
16,down,Stig,Kukkurukuu (feat. Yona) [Vain elämää kausi 11],8,8,2,,,,
17,down,Miley Cyrus,Track Four,15,15,2,13,2020-11-29,13,2020-11-29
18,down,Haloo Helsinki!,Lady Domina,14,3,8,,,,
19,up,The Weeknd,Blinding Lights,42,1,53,94,2019-12-01,1,2020-03-01
20,-,Stig,Pojat ei tanssi (Vain elämää kausi 11),-,20,1,,,,
21,down,Justin Bieber & benny blanco,Lonely,12,6,7,6,2020-10-25,6,2020-10-25
22,down,BEHM,Lupaan,19,1,11,,,,
23,up,Studio Killers,Jenny,69,4,3,,,,
24,up,Ariana Grande,Santa Tell Me,68,6,7,77,2019-12-08,8,2020-12-27
25,-,Jannika B,Sata vuotta (Vain elämää kausi 11),-,25,1,,,,
26,up,Kube,100,32,6,29,,,,
27,down,Tate McRae,you broke me first,23,8,19,81,2020-08-23,15,2020-11-15
28,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),73,4,7,,,,
29,down,Ariana Grande,positions,18,5,6,77,2020-10-25,1,2020-11-01
30,down,BEHM,Päästä varpaisiin,28,3,11,,,,
31,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),21,13,3,,,,
32,down,Erika Vikman,Syntisten pöytä,24,3,15,,,,
33,down,Cardi B,WAP (feat. Megan Thee Stallion),30,4,17,80,2020-08-09,1,2020-08-16
34,up,IBE,molemmat,46,6,12,,,,
35,up,william,Kopiokissa,35,2,13,,,,
36,down,Shawn Mendes,Monster,16,16,2,92,2020-11-22,4,2020-11-29
37,up,BEHM,Tivolit,39,1,38,,,,
38,-,Mariska,Parisängyn lakanat (Vain elämää kausi 11),-,38,1,,,,
39,down,Pop Smoke,What You Know Bout Love,31,13,10,81,2020-07-12,14,2020-10-18
40,-,Reino Nordin,Mies murtuu (Vain elämää kausi 11),-,40,1,,,,
41,down,Stig,Pienen pojan elämää (Vain elämää kausi 11),11,8,3,,,,
42,-,Ressu Redford,Lista hämäkkimiehen vihollisista (Vain elämää kausi 11),-,42,1,,,,
43,-,ジャスティン・ビーバー,君とホワイト・キス,-,10,6,69,2019-12-29,21,2020-12-27
44,down,Jannika B,Matkalla manalaan (Vain elämää kausi 11),17,17,2,,,,
45,up,CJ,Whoopty,64,9,3,51,2020-11-22,8,2021-01-24
46,-,Suvi Teräsniska,Tulkoon Joulu,-,7,5,,,,
47,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),49,2,34,,,,
48,down,Pihlaja,Pojat (feat. Yeboyah),38,17,12,,,,
49,down,Mariska,Mariskalaatio (Vain elämää kausi 11),29,6,4,,,,
50,down,Ressu Redford,Liekki (Vain elämää kausi 11),26,26,2,,,,
51,down,Reino Nordin,Murha (Vain elämää kausi 11),25,25,2,,,,
52,down,Vesku Jokinen & Klamydia,Härkäinen myrkynkeittäjä (Vain elämää kausi 11),34,34,2,,,,
53,-,Sia,Snowman,-,2,5,57,2020-12-20,11,2020-12-27
54,up,Lil Nas X,HOLIDAY,99,5,2,68,2020-11-22,35,2020-12-06
55,-,Vesku Jokinen,Salama (Vain elämää kausi 11),-,55,1,,,,
56,-,Arja Koriseva,Ukkonen (Vain elämää kausi 11),-,56,1,,,,
57,down,Reino Nordin,Älä peitä mun aurinkoo (Vain elämää kausi 11),22,17,3,,,,
58,down,Jason Derulo,Take You Dancing,45,15,19,71,2020-08-23,16,2021-01-17
59,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,55,1,44,,,,
60,up,Miley Cyrus,Midnight Sky,60,34,16,14,2020-08-23,12,2020-10-25
61,-,Katri Helena,Joulumaa,-,8,3,,,,
62,down,Mariska,Sami Kuronen (Vain elämää kausi 11),27,15,3,,,,
63,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,22,19,74,2020-07-05,5,2020-07-12
64,down,Reino Nordin,Niks ja naks (Vain elämää kausi 11),37,11,4,,,,
65,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",50,7,5,,,,
66,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,3,33,79,2020-04-19,1,2020-07-05
67,down,Joel Corry,Head & Heart (feat. MNEK),54,26,18,99,2020-07-26,16,2020-09-20
68,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,10,4,,,,
69,-,HVME,Goosebumps,-,20,1,85,2021-01-10,69,2021-01-17
70,up,Kube,Japanese Drip (feat. Cledos),84,3,57,,,,
71,down,Tiësto,The Business,67,14,3,52,2021-01-03,18,2021-04-04
72,down,Ava Max,My Head & My Heart,63,31,2,74,2021-02-21,12,2021-03-21
73,down,Samu Haber,Enkelten kaupunki,41,14,3,,,,
74,up,Mikael Gabriel,Oli aikoi,77,2,26,,,,
75,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,18,5,81,2019-12-29,81,2019-12-29
76,down,Dua Lipa,Levitating (feat. DaBaby),65,29,8,93,2020-10-25,3,2021-05-16
77,down,Spekti,Villi kortti,36,36,2,,,,
78,up,Erin,Yhtenä sunnuntaina,79,2,28,,,,
79,-,Antti Tuisku,Lämmin Lumi Peittää Maan,-,11,5,,,,
80,-,Gettomasa,Silmät,-,30,55,,,,
81,down,The Kid LAROI,SO DONE,78,32,4,61,2020-11-15,61,2020-11-15
82,down,Brädi,Seitsemän miljardii (feat. Anni Lahe),44,44,2,,,,
83,down,Stig,Kuka on se oikea (Vain elämää kausi 11),66,6,8,,,,
84,-,Cavallini & Shrty & Gettomasa,16v,-,15,43,,,,
85,-,Miley Cyrus,Track Three,-,85,1,,,,
86,down,BEHM,Minä vai maailma (feat. Keko Salata),72,5,11,,,,
87,down,Meduza,Paradise (feat. Dermot Kennedy),81,33,4,61,2021-01-03,22,2021-02-07
88,down,Mariska,Minä Liityin Sinuun,47,47,2,,,,
89,up,Gasellit,Kuvittele meidät siellä,96,2,25,,,,
90,-,Happoradio,Super Mario,-,90,1,,,,
91,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,9,2,34,2019-12-29,13,2020-12-27
92,up,JVG,Ikuinen vappu,95,6,57,,,,
93,down,Conan Gray,Heather,83,12,16,44,2020-08-23,15,2020-09-13
94,down,Gasellit,Disko,76,7,9,,,,
95,-,Bobby Helms,Jingle Bell Rock (Single Version),-,21,1,56,2019-12-22,19,2020-12-27
96,-,Cledos,KILO (feat. Gettomasa),-,3,18,,,,
97,down,James Arthur,Train Wreck,82,65,6,,,,
98,down,Lewis Capaldi,Someone You Loved,90,13,56,4,2019-10-06,4,2019-10-06
99,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),97,39,8,,,,
100,down,Reino Nordin,Sinä vain (Vain elämää kausi 11),70,8,7,,,,
