Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,down,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
3,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),2,2,5,,,,
4,up,william,Penelope (feat. Clever),5,1,10,,,,
5,down,"Keko Salata, BESS & Sexmane",100%,3,3,3,,,,
6,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,4,3,65,2020-04-26,1,2020-05-03
7,down,SAINt JHN,Roses (Imanbek Remix),6,3,24,97,2020-01-12,7,2020-05-10
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,3,4,79,2020-04-19,1,2020-07-05
9,down,BEHM,Tivolit,8,1,9,,,,
10,down,Doja Cat,Boss Bitch,7,6,10,60,2020-03-22,23,2020-04-26
11,-,Ariana Grande & Justin Bieber,Stuck with U,-,11,1,95,2020-05-10,3,2020-05-17
12,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,9,1,15,,,,
13,down,BEHM,Hei rakas,12,1,28,,,,
14,up,Topic,Breaking Me (feat. A7S),16,13,13,94,2020-03-01,8,2020-08-16
15,up,Ava Max,Kings & Queens,15,15,9,80,2020-03-15,37,2020-09-27
16,down,Lil Mosey,Blueberry Faygo,13,10,13,69,2020-02-16,24,2020-04-12
17,down,Drake,Toosie Slide,11,5,6,65,2020-04-05,2,2020-04-26
18,down,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",14,2,7,,,,
19,down,Ava Max,Salt,17,6,22,91,2020-03-01,65,2020-04-19
20,up,Dua Lipa,Break My Heart,24,12,7,97,2020-03-29,5,2020-06-28
21,up,Marshmello & Halsey,Be Kind,32,21,2,50,2020-05-03,29,2020-05-17
22,up,VIZE & Felix Jaehn,Thank You [Not So Bad],28,20,12,,,,
23,up,BENEE,Supalonely (feat. Gus Dapperton),26,16,10,94,2020-03-15,35,2020-04-26
24,down,Petri Nygård,Tuhansien Lärvien Maa,18,4,6,,,,
25,down,JVG,Ikuinen vappu,10,6,28,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),21,9,13,100,2020-03-01,7,2020-04-26
27,down,Dua Lipa,Physical,22,9,15,48,2020-02-02,15,2020-04-12
28,down,Juice WRLD,Righteous,19,17,3,24,2020-05-03,24,2020-05-03
29,up,Melanie Martinez,Play Date,54,28,2,98,2020-05-17,53,2020-07-12
30,up,Cledos,KYSYMYS (feat. Pyhimys),30,1,10,,,,
31,up,Abreu,Teipillä tai rakkaudella,31,5,26,,,,
32,down,Doja Cat,Say So,25,14,18,100,2020-02-02,6,2020-05-03
33,-,Seksikäs-Suklaa & Dosdela,Herkku,-,33,1,,,,
34,down,Tones and I,Dance Monkey,29,1,28,6,2019-10-06,1,2019-11-10
35,down,Lukas Leon,Sydänsärkylääke,27,12,3,,,,
36,down,Roddy Ricch,The Box,23,3,20,91,2019-12-08,2,2020-02-16
37,down,The Weeknd,In Your Eyes,35,11,8,41,2020-03-22,12,2020-03-29
38,-,Jukka Poika,Haituvat (feat. Janna),-,38,1,,,,
39,down,Dua Lipa,Don't Start Now,34,13,28,19,2019-11-03,3,2020-01-05
40,down,Gasellit,Kutsu,37,3,6,,,,
41,down,Toivon kärki,Uuden edessä,33,2,5,,,,
42,down,Aste,Tuhansien hiekkateiden maa (feat. Aleksanteri Hakaniemi),36,21,4,,,,
43,down,Cavallini & Shrty & Gettomasa,16v,38,15,15,,,,
44,down,Erika Vikman,Cicciolina,43,6,16,,,,
45,up,Ollie,Naimisiin,49,25,7,,,,
46,down,Dj Oku Luukkainen,Mentävä on (feat. Elli),41,31,6,,,,
47,up,Herrat,Karuselli,50,47,2,,,,
48,down,Eminem,Godzilla (feat. Juice WRLD),40,1,17,84,2020-01-19,12,2020-01-26
49,down,Jack Harlow,Whats Poppin,46,37,11,76,2020-03-22,37,2020-04-19
50,down,Mikael Gabriel,Löytäjä saa pitää,42,4,10,,,,
51,down,"Kygo, Zara Larsson & Tyga",Like It Is,47,14,7,81,2020-03-29,40,2020-04-05
52,up,surf mesa,Ily,74,25,3,63,2020-04-19,18,2020-07-12
53,down,Vicetone & Tony Igy,Astronomia,39,39,4,99,2020-04-05,44,2020-04-12
54,down,JVG,Pintakaasulla,52,1,22,,,,
55,down,Megan Thee Stallion,Savage,53,32,7,61,2020-03-22,14,2020-04-19
56,down,Portion Boys,Maanantai,44,30,3,,,,
57,up,Lewis Capaldi,Someone You Loved,58,13,28,4,2019-10-06,4,2019-10-06
58,up,Trevor Daniel,Falling,59,4,26,61,2019-11-24,14,2020-01-05
59,-,Mauton,Kosketus (feat. Nova & Chrisv),-,59,1,,,,
60,-,Ruusut,Haamuasema,-,60,1,,,,
61,down,Jannika B,Katso mua,48,48,2,,,,
62,up,Kube,Japanese Drip (feat. Cledos),62,3,28,,,,
63,up,Gettomasa,Silmät,64,30,28,,,,
64,up,Alex Mattson,Better Off,75,30,5,,,,
65,down,Billie Eilish,everything i wanted,60,1,26,53,2019-11-17,3,2019-11-24
66,down,Pasi ja Anssi,Jasmin,51,43,3,,,,
67,down,Travis Scott,goosebumps,55,50,3,89,2020-04-26,18,2020-05-03
68,up,MKDMSK & Pyhimys,Surullinen Klovni,71,17,28,,,,
69,down,Surfaces,Sunday Best,63,35,12,96,2020-03-01,27,2020-04-26
70,up,Post Malone,Circles,70,6,28,2,2019-10-06,2,2019-10-06
71,-,Sia,Saved My Life,-,71,1,,,,
72,-,StaySolidRocky,Party Girl,-,27,1,86,2020-05-10,14,2020-06-14
73,down,Lewis Capaldi,Before You Go,69,30,24,45,2019-11-24,10,2020-08-30
74,down,Harry Styles,Adore You,66,19,23,24,2019-12-08,6,2020-04-19
75,down,costee,Normaaleita (feat. TIPPA),57,14,4,,,,
76,-,Laura Närhi,Mä elän,-,76,1,,,,
77,up,Robin Schulz,In Your Eyes (feat. Alida),80,44,18,95,2020-03-08,54,2020-04-05
78,down,Evelina,Hitaasti,77,1,16,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,61,4,17,35,2019-10-06,2,2019-10-13
80,down,Travis Scott,SICKO MODE,56,47,3,48,2020-04-26,9,2020-05-03
81,up,Billie Eilish,bad guy,83,20,28,5,2019-10-06,5,2019-10-06
82,up,Pyhimys,v!@%#Mikko,86,1,28,,,,
83,down,Mäkki,Meijän Takii,72,14,8,,,,
84,down,Arttu Wiskari,Suomen muotoisen pilven alla,76,50,18,,,,
85,down,Poju,Esson baariin,67,43,26,,,,
86,down,Mikko Harju,Taikavoimia,45,45,2,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,85,4,28,1,2019-10-06,1,2019-10-06
88,down,Arizona Zervas,ROXANNE,84,6,26,14,2019-11-24,4,2019-12-22
89,up,Gettomasa,Muijii stadis,90,39,28,,,,
90,down,Etta,Huomioo,73,32,6,,,,
91,down,Apulanta,Lokin päällä lokki,89,26,28,,,,
92,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,11,1,74,2020-04-19,18,2020-08-09
93,down,Pyhimys,Muistuta Mua,92,2,28,,,,
94,down,Adi L Hasla,Ne Ei Anna Mun Nukkuu (feat. Pihlaja),65,39,3,,,,
95,down,Anna Puu & Olavi Uusivirta,2020,82,9,14,,,,
96,down,JVG,Kalenterist tilaa (feat. Evelina),88,37,23,,,,
97,down,Justin Bieber,Intentions (feat. Quavo),93,19,14,35,2020-02-09,4,2020-04-05
98,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,64,1,,,,
99,down,Lauri Tähkä,Jääkukkia,95,78,3,,,,
100,down,MKDMSK,Edelleen Edellä,96,46,27,,,,
