Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,17,94,2019-12-01,1,2020-03-01
2,down,BEHM,Tivolit,1,1,2,,,,
3,down,Cledos,KYSYMYS (feat. Pyhimys),2,1,3,,,,
4,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,5,1,8,,,,
5,up,BEHM,Hei rakas,6,1,21,,,,
6,up,Roddy Ricch,The Box,7,3,13,91,2019-12-08,2,2020-02-16
7,up,SAINt JHN,Roses (Imanbek Remix),18,3,17,97,2020-01-12,7,2020-05-10
8,down,Mikael Gabriel,Löytäjä saa pitää,4,4,3,,,,
9,up,Doja Cat,Boss Bitch,12,6,3,60,2020-03-22,23,2020-04-26
10,down,Powfu,Death Bed (feat. beabadoobee),9,9,6,100,2020-03-01,7,2020-04-26
11,-,The Weeknd,In Your Eyes,-,11,1,41,2020-03-22,12,2020-03-29
12,down,Eminem,Godzilla (feat. Juice WRLD),8,1,10,84,2020-01-19,12,2020-01-26
13,-,Ida Paul & Kalle Lindroth,Tennessee,-,13,1,,,,
14,-,Mäkki,Meijän Takii,-,14,1,,,,
15,down,Ava Max,Salt,11,6,15,91,2020-03-01,65,2020-04-19
16,up,BENEE,Supalonely (feat. Gus Dapperton),23,16,3,94,2020-03-15,35,2020-04-26
17,down,Doja Cat,Say So,14,14,11,100,2020-02-02,6,2020-05-03
18,down,Dua Lipa,Physical,13,9,8,48,2020-02-02,15,2020-04-12
19,down,Erika Vikman,Cicciolina,10,6,9,,,,
20,down,Tones and I,Dance Monkey,15,1,21,6,2019-10-06,1,2019-11-10
21,down,Lil Mosey,Blueberry Faygo,20,10,6,69,2020-02-16,24,2020-04-12
22,down,Ava Max,Kings & Queens,19,15,2,80,2020-03-15,37,2020-09-27
23,down,Dua Lipa,Don't Start Now,22,13,21,19,2019-11-03,3,2020-01-05
24,up,Ida Paul & Kalle Lindroth,Päiväuni,32,5,4,,,,
25,down,Evelina,Hitaasti,17,1,9,,,,
26,down,Cavallini & Shrty & Gettomasa,16v,16,15,8,,,,
27,up,The Weeknd,After Hours,69,10,5,37,2020-02-23,22,2020-03-01
28,down,Nelli Matula,Sukupuuttoon,21,6,5,,,,
29,down,Trevor Daniel,Falling,24,4,19,61,2019-11-24,14,2020-01-05
30,down,JVG,Ikuinen vappu,28,6,21,,,,
31,down,Anna Puu & Olavi Uusivirta,2020,27,9,7,,,,
32,down,Billie Eilish,everything i wanted,30,1,19,53,2019-11-17,3,2019-11-24
33,-,Ida Paul & Kalle Lindroth,Vuonna nolla,-,12,10,,,,
34,down,Kube,Japanese Drip (feat. Cledos),29,3,21,,,,
35,up,Surfaces,Sunday Best,55,35,5,96,2020-03-01,27,2020-04-26
36,down,Lewis Capaldi,Someone You Loved,31,13,21,4,2019-10-06,4,2019-10-06
37,-,Ida Paul & Kalle Lindroth,Säätöö,-,37,1,,,,
38,-,Ida Paul & Kalle Lindroth,Vähän väsyttää (feat. Jare Brand),-,38,1,,,,
39,down,Billie Eilish,No Time To Die,26,2,6,78,2020-02-16,7,2020-02-23
40,down,JVG,Pintakaasulla,33,1,15,,,,
41,down,Abreu,Teipillä tai rakkaudella,37,5,19,,,,
42,down,Arizona Zervas,ROXANNE,35,6,19,14,2019-11-24,4,2019-12-22
43,-,The Weeknd,Hardest To Love,-,43,1,96,2020-03-22,29,2020-03-29
44,down,Post Malone,Circles,38,6,21,2,2019-10-06,2,2019-10-06
45,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
46,down,Adi L Hasla,Elämä on komediaa,25,25,2,,,,
47,-,The Weeknd,Heartless,-,10,9,22,2019-12-01,5,2019-12-08
48,-,Ida Paul & Kalle Lindroth,Hullu exä,-,48,1,,,,
49,up,Harry Styles,Adore You,51,19,16,24,2019-12-08,6,2020-04-19
50,-,Ida Paul & Kalle Lindroth,Hiekkalaatikolla,-,50,1,,,,
51,-,Ida Paul & Kalle Lindroth,Planeetat,-,51,1,,,,
52,down,MKDMSK & Pyhimys,Surullinen Klovni,46,17,21,,,,
53,down,Wil,Kun tänään lähden (feat. Jussu Pöyhönen),34,25,4,,,,
54,-,Ida Paul & Kalle Lindroth,Sano mun nimi ääneen,-,54,1,,,,
55,-,The Weeknd,Alone Again,-,55,1,62,2020-03-22,21,2020-03-29
56,down,Ashe,Moral of the Story,40,37,5,49,2020-03-01,49,2020-03-01
57,down,Vilma Alina,Rikollinen,43,14,8,,,,
58,down,Gettomasa,Silmät,45,30,21,,,,
59,-,The Weeknd,Scared To Live,-,59,1,96,2020-03-22,37,2020-03-29
60,down,Kaija Koo,Onnellinen loppu,47,13,9,,,,
61,down,Pyhimys,v!@%#Mikko,44,1,21,,,,
62,down,Halsey,You should be sad,39,18,11,74,2020-01-12,20,2020-02-16
63,-,Ida Paul & Kalle Lindroth,Vika hidas,-,63,1,,,,
64,-,The Weeknd,Too Late,-,64,1,86,2020-03-22,31,2020-03-29
65,down,Billie Eilish,bad guy,54,20,21,5,2019-10-06,5,2019-10-06
66,-,Ida Paul & Kalle Lindroth,Älä leiki Jeesusta,-,66,1,,,,
67,down,Jack Harlow,Whats Poppin,60,37,4,76,2020-03-22,37,2020-04-19
68,down,Justin Bieber,Intentions (feat. Quavo),52,19,7,35,2020-02-09,4,2020-04-05
69,down,Pyhimys,F**k the World,42,1,12,,,,
70,-,Happoradio,Silta,-,70,1,,,,
71,down,Lewis Capaldi,Before You Go,57,30,17,45,2019-11-24,10,2020-08-30
72,down,SINI YASEMIN,Paijaan,41,41,3,,,,
73,down,Robin Schulz,In Your Eyes (feat. Alida),62,44,11,95,2020-03-08,54,2020-04-05
74,down,Pyhimys,Muistuta Mua,59,2,21,,,,
75,-,The Weeknd,Faith,-,75,1,45,2020-03-29,45,2020-03-29
76,up,william,Penelope (feat. Clever),77,1,3,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,65,4,21,1,2019-10-06,1,2019-10-06
78,down,VIZE & Felix Jaehn,Thank You [Not So Bad],63,20,5,,,,
79,down,Alan Walker & Ava Max,"Alone, Pt. II",56,18,13,,,,
80,down,Lady Gaga,Stupid Love,49,12,4,28,2020-03-01,8,2020-03-08
81,-,LEO,Koko yön (feat. Irina),-,81,1,,,,
82,down,Yksi Totuus,Soitan sua niinku kitaraa (feat. Remu),50,32,4,,,,
83,down,Gettomasa,Muijii stadis,64,39,21,,,,
84,-,Ida Paul & Kalle Lindroth,Vastaus kaikkeen,-,84,1,,,,
85,down,"K-391, Alan Walker & Ahrix",End of Time,70,70,3,,,,
86,-,VV,Run Away from the Sun,-,86,1,,,,
87,down,Billie Eilish & Khalid,lovely,68,68,7,62,2020-02-02,62,2020-02-02
88,down,24kGoldn,CITY OF ANGELS,72,72,4,,,,
89,down,Mouhous,Poikien vessa (feat. costee),71,16,16,,,,
90,down,Camila Cabello,My Oh My (feat. DaBaby),67,17,16,52,2019-12-15,22,2020-02-02
91,down,Le Fvbelos,Kokonaan,61,61,2,,,,
92,-,Ruusut,4321,-,92,1,,,,
93,down,ALMA,Stay All Night,36,36,2,,,,
94,down,Topic,Breaking Me (feat. A7S),81,13,6,94,2020-03-01,8,2020-08-16
95,down,Apulanta,Lokin päällä lokki,83,26,21,,,,
96,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,74,3,15,,,,
97,-,The Weeknd,Snowchild,-,97,1,33,2020-03-29,33,2020-03-29
98,down,MKDMSK,Edelleen Edellä,76,46,20,,,,
99,down,IBE,Luota Muhun,73,3,13,,,,
100,-,The Weeknd,Escape From LA,-,100,1,41,2020-03-29,41,2020-03-29
