Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,27,,,,
2,-,william,Kopiokissa,-,2,1,,,,
3,down,BEHM,Frida,2,1,9,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,3,3,33,2020-08-23,1,2020-10-11
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,4,5,80,2020-08-09,1,2020-08-16
6,down,Erika Vikman,Syntisten pöytä,5,3,3,,,,
7,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),6,2,22,,,,
8,up,Tate McRae,you broke me first,13,8,7,81,2020-08-23,15,2020-11-15
9,up,Kube,100,12,6,17,,,,
10,-,william,Sama poika (feat. Sexmane),-,10,1,,,,
11,up,The Weeknd,Blinding Lights,11,1,41,94,2019-12-01,1,2020-03-01
12,up,Conan Gray,Heather,18,12,4,44,2020-08-23,15,2020-09-13
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,13,36,2020-06-21,2,2020-08-09
14,down,Ava Max,Who's Laughing Now,7,3,6,,,,
15,up,Jason Derulo,Take You Dancing,17,15,7,71,2020-08-23,16,2021-01-17
16,down,Mikael Gabriel,Oli aikoi,14,2,14,,,,
17,down,Elias Kaskinen,Beibe,16,15,7,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,3,21,79,2020-04-19,1,2020-07-05
19,down,Cledos,KILO (feat. Gettomasa),9,3,7,,,,
20,down,Arttu Wiskari,Nokkahuilu,8,8,2,,,,
21,-,william,Wanted (feat. Shrty),-,21,1,,,,
22,down,BEHM,Hei rakas,19,1,45,,,,
23,-,william,Veli (feat. Turisti),-,23,1,,,,
24,-,william,Rukous,-,24,1,,,,
25,up,Topic,Breaking Me (feat. A7S),25,13,30,94,2020-03-01,8,2020-08-16
26,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,23,3,9,,,,
27,down,Gasellit,Kuvittele meidät siellä,21,2,13,,,,
28,-,william,Pelkkii Voittoi (feat. Cledos),-,28,1,,,,
29,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],24,12,12,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),34,26,6,99,2020-07-26,16,2020-09-20
31,down,Aste,Kuka suojelee sua (feat. Sara Siipola),20,20,2,,,,
32,down,twocolors,Lovefool,22,11,14,,,,
33,-,Ava Max,OMG What’s Happening,-,33,1,,,,
34,-,william,Homeboi,-,34,1,,,,
35,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,27,1,32,,,,
36,down,Harry Styles,Watermelon Sugar,31,17,25,85,2019-11-17,2,2020-08-23
37,up,will.i.am,demonit,55,31,11,,,,
38,down,BEHM,Tivolit,33,1,26,,,,
39,down,Juice WRLD & Marshmello,Come & Go,32,12,9,4,2020-07-19,4,2020-07-19
40,down,Erin,Yhtenä sunnuntaina,26,2,16,,,,
41,down,Pop Smoke,Mood Swings (feat. Lil Tjay),36,36,5,54,2020-07-12,6,2020-08-09
42,-,SINI YASEMIN,Parijonossa,-,42,1,,,,
43,down,Miley Cyrus,Midnight Sky,40,34,4,14,2020-08-23,12,2020-10-25
44,down,"Jemme, The Second Level & Minus Manus",Lemon Tree,29,29,5,,,,
45,-,Ilta,Anna tuulla vaan,-,45,1,,,,
46,down,Abreu,Lusikat,28,3,8,,,,
47,down,Ava Max,Kings & Queens,43,15,26,80,2020-03-15,37,2020-09-27
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,22,7,74,2020-07-05,5,2020-07-12
49,down,Pasi ja Anssi,Maailman onnellisin maa,41,10,13,,,,
50,down,Juice WRLD & The Weeknd,Smile,37,12,5,16,2020-08-16,16,2020-08-16
51,down,BTS,Dynamite,35,14,3,96,2020-08-23,2,2020-08-30
52,-,william,INTRO (FWM),-,52,1,,,,
53,down,Lukas Leon,KATO (feat. Nelli Matula),38,6,8,,,,
54,down,JVG,Villi länsi,39,1,13,,,,
55,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,7,3,61,2020-08-23,8,2020-10-04
56,-,william,Choo Choo,-,56,1,,,,
57,down,Ollie,Älä riko mua enää,50,35,11,,,,
58,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,11,18,74,2020-04-19,18,2020-08-09
59,down,MKDMSK,Salut,46,9,6,,,,
60,down,Kaija Koo,Hullut päivät,44,17,4,,,,
61,down,Kube,Japanese Drip (feat. Cledos),51,3,45,,,,
62,-,Juju,Bruce Lee,-,62,1,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),52,3,41,97,2020-01-12,7,2020-05-10
64,down,Vilma Alina,Nuoret rakastavaiset,45,27,3,,,,
65,down,Cavallini & Shrty & Gettomasa,16v,62,15,32,,,,
66,down,JVG,Ikuinen vappu,57,6,45,,,,
67,down,Evelina,Mä en haluu tietää,49,6,7,,,,
68,-,INA,Ota mut nyt,-,68,1,,,,
69,down,"Keko Salata, BESS & Sexmane",100%,63,3,20,,,,
70,down,"Calvin Harris, The Weeknd",Over Now,30,30,2,39,2020-09-06,39,2020-09-06
71,down,Chico Rose & 71 Digits,Somebody's Watching Me,60,27,14,,,,
72,down,Gettomasa,Silmät,64,30,45,,,,
73,down,BLACKPINK & Selena Gomez,Ice Cream,47,47,2,100,2020-08-30,3,2020-09-06
74,down,Drake,Laugh Now Cry Later (feat. Lil Durk),56,37,4,78,2020-08-16,3,2020-08-23
75,-,Laura Voutilainen,Kesäkuun 4.,-,75,1,,,,
76,up,6ix9ine,GOOBA,76,1,18,100,2020-05-10,2,2020-05-17
77,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,67,65,4,,,,
78,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",68,45,11,74,2020-06-28,14,2020-07-26
79,down,Juice WRLD,Wishing Well,70,40,9,13,2020-07-19,13,2020-07-19
80,down,Lewis Capaldi,Someone You Loved,78,13,44,4,2019-10-06,4,2019-10-06
81,down,Alex Mattson,Better Off,65,30,22,,,,
82,up,Erika Vikman,Cicciolina,82,6,27,,,,
83,up,Lewis Capaldi,Before You Go,84,30,39,45,2019-11-24,10,2020-08-30
84,-,WhoHeem,Lets Link,-,84,1,,,,
85,down,Petri Nygård,Tuhansien Lärvien Maa,73,4,23,,,,
86,down,Tones and I,Dance Monkey,77,1,45,6,2019-10-06,1,2019-11-10
87,down,Poju,Esson baariin,71,43,43,,,,
88,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),72,51,3,99,2020-10-11,61,2020-11-01
89,down,MKDMSK & Pyhimys,Surullinen Klovni,85,17,43,,,,
90,down,Labrinth,Still Don't Know My Name,86,86,2,,,,
91,down,"Tinze, Teflon Brothers & F",Bakara,59,2,15,,,,
92,down,Abreu,Teipillä tai rakkaudella,74,5,43,,,,
93,down,Arttu Wiskari,Suomen muotoisen pilven alla,54,50,33,,,,
94,down,Ava Max,Salt,90,6,39,91,2020-03-01,65,2020-04-19
95,down,Anna Puu & Olavi Uusivirta,2020,79,9,25,,,,
96,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,96,1,,,,
97,down,Pihlaja,Picasso (feat. costee),93,29,13,,,,
98,down,Lady Gaga & Ariana Grande,Rain On Me,91,5,16,75,2020-05-24,1,2020-05-31
99,down,Benjamin,WWW,48,48,2,,,,
100,down,Cledos,KYSYMYS (feat. Pyhimys),81,1,26,,,,
