Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jannika B,Pyyntö (Vain elämää kausi 11),1,1,2,,,,
2,up,Billie Eilish,Therefore I Am,2,2,2,97,2020-11-15,4,2020-11-22
3,up,BEHM,Frida,4,1,20,,,,
4,-,Ellinoora,Dinosauruksii,-,4,1,,,,
5,-,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],-,5,1,,,,
6,down,Nublu & Mikael Gabriel,Universum,3,2,3,,,,
7,down,william,Penelope (feat. Clever),6,1,38,,,,
8,-,Stig,Kukkurukuu (feat. Yona) [Vain elämää kausi 11],-,8,1,,,,
9,down,24kGoldn,Mood (feat. iann dior),7,3,14,33,2020-08-23,1,2020-10-11
10,down,Stig,Kuningaskobra (Vain elämää kausi 11),5,1,4,,,,
11,down,Stig,Pienen pojan elämää (Vain elämää kausi 11),8,8,2,,,,
12,down,Justin Bieber & benny blanco,Lonely,10,6,6,6,2020-10-25,6,2020-10-25
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,7,14,61,2020-08-23,8,2020-10-04
14,down,Haloo Helsinki!,Lady Domina,11,3,7,,,,
15,-,Miley Cyrus,Track Four,-,15,1,13,2020-11-29,13,2020-11-29
16,-,Shawn Mendes,Monster,-,16,1,92,2020-11-22,4,2020-11-29
17,-,Jannika B,Matkalla manalaan (Vain elämää kausi 11),-,17,1,,,,
18,up,Ariana Grande,positions,20,5,5,77,2020-10-25,1,2020-11-01
19,down,BEHM,Lupaan,16,1,10,,,,
20,up,BEHM,Hei rakas,21,1,56,,,,
21,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),13,13,2,,,,
22,down,Reino Nordin,Älä peitä mun aurinkoo (Vain elämää kausi 11),17,17,2,,,,
23,down,Tate McRae,you broke me first,22,8,18,81,2020-08-23,15,2020-11-15
24,down,Erika Vikman,Syntisten pöytä,23,3,14,,,,
25,-,Reino Nordin,Murha (Vain elämää kausi 11),-,25,1,,,,
26,-,Ressu Redford,Liekki (Vain elämää kausi 11),-,26,1,,,,
27,down,Mariska,Sami Kuronen (Vain elämää kausi 11),15,15,2,,,,
28,down,BEHM,Päästä varpaisiin,27,3,10,,,,
29,down,Mariska,Mariskalaatio (Vain elämää kausi 11),19,6,3,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),24,4,16,80,2020-08-09,1,2020-08-16
31,down,Pop Smoke,What You Know Bout Love,25,13,9,81,2020-07-12,14,2020-10-18
32,down,Kube,100,29,6,28,,,,
33,up,Mariah Carey,All I Want For Christmas Is You,80,2,9,79,2019-11-17,1,2020-12-13
34,-,Vesku Jokinen & Klamydia,Härkäinen myrkynkeittäjä (Vain elämää kausi 11),-,34,1,,,,
35,down,william,Kopiokissa,26,2,12,,,,
36,-,Spekti,Villi kortti,-,36,1,,,,
37,down,Reino Nordin,Niks ja naks (Vain elämää kausi 11),18,11,3,,,,
38,down,Pihlaja,Pojat (feat. Yeboyah),31,17,11,,,,
39,down,BEHM,Tivolit,35,1,37,,,,
40,up,Wham!,Last Christmas (Single Version),92,1,8,70,2019-12-01,2,2020-12-27
41,down,Samu Haber,Enkelten kaupunki,14,14,2,,,,
42,down,The Weeknd,Blinding Lights,37,1,52,94,2019-12-01,1,2020-03-01
43,-,BTS,Life Goes On,-,43,1,3,2020-11-29,3,2020-11-29
44,-,Brädi,Seitsemän miljardii (feat. Anni Lahe),-,44,1,,,,
45,down,Jason Derulo,Take You Dancing,32,15,18,71,2020-08-23,16,2021-01-17
46,down,IBE,molemmat,38,6,11,,,,
47,-,Mariska,Minä Liityin Sinuun,-,47,1,,,,
48,-,Arja Koriseva,Kiitos (Vain elämää kausi 11),-,48,1,,,,
49,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),43,2,33,,,,
50,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",39,7,4,,,,
51,down,Elastinen,Uusia Muistoi (feat. F),9,9,2,,,,
52,up,BTS,Dynamite,96,14,14,96,2020-08-23,2,2020-08-30
53,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,22,18,74,2020-07-05,5,2020-07-12
54,down,Joel Corry,Head & Heart (feat. MNEK),41,26,17,99,2020-07-26,16,2020-09-20
55,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,30,1,43,,,,
56,down,Ressu Redford,Nyt nussitaan (Vain elämää kausi 11),34,16,3,,,,
57,down,Ressu Redford,Neljä ystävää (Vain elämää kausi 11),40,40,2,,,,
58,down,Mouhous,Onneks,28,28,2,,,,
59,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,5,6,90,2019-12-08,45,2019-12-29
60,down,Miley Cyrus,Midnight Sky,48,34,15,14,2020-08-23,12,2020-10-25
61,down,Jannika B,Ryyppy (Vain elämää kausi 11),33,22,3,,,,
62,down,Vesku Jokinen & Klamydia,Roy Orbison (Vain elämää kausi 11),36,27,3,,,,
63,-,Ava Max,My Head & My Heart,-,31,1,74,2021-02-21,12,2021-03-21
64,up,CJ,Whoopty,95,9,2,51,2020-11-22,8,2021-01-24
65,down,Dua Lipa,Levitating (feat. DaBaby),50,29,7,93,2020-10-25,3,2021-05-16
66,down,Stig,Kuka on se oikea (Vain elämää kausi 11),47,6,7,,,,
67,down,Tiësto,The Business,60,14,2,52,2021-01-03,18,2021-04-04
68,-,Ariana Grande,Santa Tell Me,-,6,6,77,2019-12-08,8,2020-12-27
69,-,Studio Killers,Jenny,-,4,2,,,,
70,down,Reino Nordin,Sinä vain (Vain elämää kausi 11),54,8,6,,,,
71,down,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),45,26,4,,,,
72,down,BEHM,Minä vai maailma (feat. Keko Salata),57,5,10,,,,
73,-,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),-,4,6,,,,
74,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,3,32,79,2020-04-19,1,2020-07-05
75,down,Tinze,BaeBae (feat. Jannika B & Yayo),51,15,8,,,,
76,down,Gasellit,Disko,55,7,8,,,,
77,down,Mikael Gabriel,Oli aikoi,66,2,25,,,,
78,down,The Kid LAROI,SO DONE,73,32,3,61,2020-11-15,61,2020-11-15
79,down,Erin,Yhtenä sunnuntaina,67,2,27,,,,
80,down,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),52,17,4,,,,
81,down,Meduza,Paradise (feat. Dermot Kennedy),69,33,3,61,2021-01-03,22,2021-02-07
82,down,James Arthur,Train Wreck,75,65,5,,,,
83,down,Conan Gray,Heather,56,12,15,44,2020-08-23,15,2020-09-13
84,down,Kube,Japanese Drip (feat. Cledos),77,3,56,,,,
85,down,Elias Kaskinen,Beibe,59,15,18,,,,
86,down,Jannika B,Kun minuun kosketat (Vain elämää kausi 11),53,27,4,,,,
87,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),70,20,7,,,,
88,down,Mariska,Jokin sisälläni (Vain elämää kausi 11),71,39,4,,,,
89,down,Arja Koriseva,Suomalainen tarina (Vain elämää kausi 11),49,49,2,,,,
90,down,Lewis Capaldi,Someone You Loved,78,13,55,4,2019-10-06,4,2019-10-06
91,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,83,64,5,,,,
92,down,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),62,30,6,,,,
93,-,Jack Harlow,Tyler Herro,-,84,4,51,2020-11-01,51,2020-11-01
94,down,Apulanta,60 uutta ongelmaa,79,9,11,,,,
95,down,JVG,Ikuinen vappu,85,6,56,,,,
96,down,Gasellit,Kuvittele meidät siellä,87,2,24,,,,
97,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),94,39,7,,,,
98,down,Vesku Jokinen & Klamydia,Huominen on sun (Vain elämää kausi 11),63,32,5,,,,
99,-,Lil Nas X,HOLIDAY,-,5,1,68,2020-11-22,35,2020-12-06
100,-,Le Fvbelos & Cavallini,Bussdown,-,100,1,,,,
