Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),2,2,4,,,,
3,up,"Keko Salata, BESS & Sexmane",100%,3,3,2,,,,
4,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,4,2,65,2020-04-26,1,2020-05-03
5,up,william,Penelope (feat. Clever),8,1,9,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,3,23,97,2020-01-12,7,2020-05-10
7,down,Doja Cat,Boss Bitch,6,6,9,60,2020-03-22,23,2020-04-26
8,down,BEHM,Tivolit,7,1,8,,,,
9,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,9,1,14,,,,
10,up,JVG,Ikuinen vappu,11,6,27,,,,
11,down,Drake,Toosie Slide,10,5,5,65,2020-04-05,2,2020-04-26
12,up,BEHM,Hei rakas,14,1,27,,,,
13,up,Lil Mosey,Blueberry Faygo,15,10,12,69,2020-02-16,24,2020-04-12
14,down,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",13,2,6,,,,
15,up,Ava Max,Kings & Queens,18,15,8,80,2020-03-15,37,2020-09-27
16,up,Topic,Breaking Me (feat. A7S),24,13,12,94,2020-03-01,8,2020-08-16
17,up,Ava Max,Salt,20,6,21,91,2020-03-01,65,2020-04-19
18,down,Petri Nygård,Tuhansien Lärvien Maa,16,4,5,,,,
19,down,Juice WRLD,Righteous,17,17,2,24,2020-05-03,24,2020-05-03
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,3,3,79,2020-04-19,1,2020-07-05
21,up,Powfu,Death Bed (feat. beabadoobee),21,9,12,100,2020-03-01,7,2020-04-26
22,up,Dua Lipa,Physical,22,9,14,48,2020-02-02,15,2020-04-12
23,down,Roddy Ricch,The Box,19,3,19,91,2019-12-08,2,2020-02-16
24,up,Dua Lipa,Break My Heart,28,12,6,97,2020-03-29,5,2020-06-28
25,up,Doja Cat,Say So,27,14,17,100,2020-02-02,6,2020-05-03
26,down,BENEE,Supalonely (feat. Gus Dapperton),25,16,9,94,2020-03-15,35,2020-04-26
27,down,Lukas Leon,Sydänsärkylääke,12,12,2,,,,
28,up,VIZE & Felix Jaehn,Thank You [Not So Bad],34,20,11,,,,
29,up,Tones and I,Dance Monkey,32,1,27,6,2019-10-06,1,2019-11-10
30,down,Cledos,KYSYMYS (feat. Pyhimys),26,1,9,,,,
31,up,Abreu,Teipillä tai rakkaudella,36,5,25,,,,
32,-,Marshmello & Halsey,Be Kind,-,21,1,50,2020-05-03,29,2020-05-17
33,down,Toivon kärki,Uuden edessä,23,2,4,,,,
34,up,Dua Lipa,Don't Start Now,35,13,27,19,2019-11-03,3,2020-01-05
35,up,The Weeknd,In Your Eyes,37,11,7,41,2020-03-22,12,2020-03-29
36,down,Aste,Tuhansien hiekkateiden maa (feat. Aleksanteri Hakaniemi),31,21,3,,,,
37,down,Gasellit,Kutsu,33,3,5,,,,
38,up,Cavallini & Shrty & Gettomasa,16v,44,15,14,,,,
39,up,Vicetone & Tony Igy,Astronomia,56,39,3,99,2020-04-05,44,2020-04-12
