Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,The Weeknd,Save Your Tears,7,2,7,80,2020-03-22,1,2021-03-21
3,down,Teflon Brothers & Pandora,I Love You,2,2,4,,,,
4,up,The Kid LAROI,WITHOUT YOU,5,2,10,32,2020-12-13,12,2021-02-28
5,down,VIIVI,Lääke,4,3,8,,,,
6,up,Ilta,Kelle mä soitan,6,4,3,,,,
7,up,Masked Wolf,Astronaut In The Ocean,14,3,3,60,2021-02-07,6,2021-04-04
8,down,Nelli Matula,Lelu,3,3,2,,,,
9,up,BEHM,Frida,9,1,31,,,,
10,up,The Weeknd,Blinding Lights,22,1,63,94,2019-12-01,1,2020-03-01
11,down,costee,Nuori Edelmann,8,8,2,,,,
12,down,william,Penelope (feat. Clever),10,1,49,,,,
13,up,CJ,Whoopty,13,9,13,51,2020-11-22,8,2021-01-24
14,down,Blind Channel,Dark Side,11,1,3,,,,
15,up,Tiësto,The Business,16,14,12,52,2021-01-03,18,2021-04-04
16,down,Nublu & Mikael Gabriel,Universum,12,2,14,,,,
17,up,Ellinoora,Dinosauruksii,20,4,12,,,,
18,down,Studio Killers,Jenny,15,4,13,,,,
19,up,BEHM,Hei rakas,19,1,67,,,,
20,down,24kGoldn,Mood (feat. iann dior),17,3,25,33,2020-08-23,1,2020-10-11
21,up,Doja Cat,Streets,28,21,4,27,2021-01-24,7,2021-03-07
22,up,Lil Nas X,HOLIDAY,23,5,12,68,2020-11-22,35,2020-12-06
23,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),25,13,13,,,,
24,down,Uniikki & Tuuli,Ehjää,18,7,10,,,,
25,down,Tate McRae,you broke me first,24,8,29,81,2020-08-23,15,2020-11-15
26,up,Axel Kala,Moni meist,26,19,7,,,,
27,up,Kube,100,27,6,39,,,,
28,down,Figaro & Vesala,Kaks toisillemme hellää,21,10,3,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),38,29,17,93,2020-10-25,3,2021-05-16
30,up,Billie Eilish,Therefore I Am,31,2,13,97,2020-11-15,4,2020-11-22
31,up,IBE,molemmat,32,6,22,,,,
32,up,HVME,Goosebumps,36,20,11,85,2021-01-10,69,2021-01-17
33,up,Meduza,Paradise (feat. Dermot Kennedy),37,33,13,61,2021-01-03,22,2021-02-07
34,-,Lukas Leon,Fight Club (feat. Versace Henrik),-,34,1,,,,
35,-,Sia,Floating Through Space,-,35,1,,,,
36,up,SZA,Good Days,39,36,5,39,2021-01-03,8,2021-01-10
37,down,Antti Tuisku,Treenaa,30,1,6,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,7,25,61,2020-08-23,8,2020-10-04
39,-,Cardi B,Up,-,36,1,4,2021-02-14,4,2021-02-14
40,up,Duncan Laurence,Arcade,94,27,2,88,2021-02-28,69,2021-03-14
41,up,Miley Cyrus,Track Four,46,15,12,13,2020-11-29,13,2020-11-29
42,up,BEHM,Päästä varpaisiin,42,3,21,,,,
43,down,Justin Bieber,Anyone,40,8,6,5,2021-01-10,5,2021-01-10
44,down,Melo,e,34,10,4,,,,
45,up,Erika Vikman,Syntisten pöytä,47,3,25,,,,
46,down,Haloo Helsinki!,Lady Domina,43,3,18,,,,
47,up,carolesdaughter,Violent,52,47,3,,,,
48,up,BEHM,Lupaan,48,1,21,,,,
49,down,kim dracula,Paparazzi,45,42,6,,,,
50,-,F,ihana,-,50,1,,,,
51,up,"ATB, Topic & A7S",Your Love (9PM),67,15,3,89,2021-02-21,25,2021-04-04
52,down,Yeboyah,Kredi (feat. NCO),41,41,2,,,,
53,down,BEHM,Tivolit,50,1,48,,,,
54,down,Gettomasa,Veli mä vannon,44,1,11,,,,
55,down,Alan Walker,Sorry (feat. ISÁK),29,29,2,,,,
56,-,Martin Garrix,Pressure (feat. Tove Lo),-,56,1,,,,
57,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),56,2,44,,,,
58,down,Jannika B,Pyyntö (Vain elämää kausi 11),49,1,13,,,,
59,up,Ava Max,My Head & My Heart,62,31,11,74,2021-02-21,12,2021-03-21
60,down,Isac Elliot,Waving At Cars,33,33,2,,,,
61,up,The Neighbourhood,Sweater Weather,61,50,7,77,2021-01-10,63,2021-02-07
62,down,Bring Me the Horizon,Can You Feel My Heart,57,52,4,,,,
63,down,Pop Smoke,What You Know Bout Love,58,13,20,81,2020-07-12,14,2020-10-18
64,down,Cardi B,WAP (feat. Megan Thee Stallion),63,4,27,80,2020-08-09,1,2020-08-16
65,down,The Kid LAROI,SO DONE,54,32,13,61,2020-11-15,61,2020-11-15
66,-,Lucas,Painajaisii,-,66,1,,,,
67,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),59,8,2,81,2021-02-28,39,2021-04-11
68,down,Lewis Capaldi,Someone You Loved,66,13,64,4,2019-10-06,4,2019-10-06
69,down,Justin Bieber & benny blanco,Lonely,51,6,17,6,2020-10-25,6,2020-10-25
70,-,The Weeknd,In Your Eyes,-,11,23,41,2020-03-22,12,2020-03-29
71,down,Ariana Grande,positions,55,5,16,77,2020-10-25,1,2020-11-01
72,up,Saweetie,Best Friend (feat. Doja Cat),87,72,5,35,2021-01-17,35,2021-01-17
73,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,68,1,53,,,,
74,down,Joel Corry,Head & Heart (feat. MNEK),73,26,27,99,2020-07-26,16,2020-09-20
75,down,JVG,Ikuinen vappu,70,6,66,,,,
76,down,william,Kopiokissa,69,2,23,,,,
77,down,Gettomasa,Silmät,72,30,64,,,,
78,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),60,39,17,,,,
79,-,The Weeknd,The Hills,-,79,1,,,,
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,22,28,74,2020-07-05,5,2020-07-12
81,down,Herrat,Ysäri,76,69,7,,,,
82,down,Kube,Japanese Drip (feat. Cledos),80,3,66,,,,
83,up,Mother Mother,Hay Loft,86,67,6,,,,
84,-,Kardinal Offishall,Dangerous (feat. Akon),-,84,1,,,,
85,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),78,3,42,79,2020-04-19,1,2020-07-05
86,down,Pihlaja,Pojat (feat. Yeboyah),75,17,21,,,,
87,up,Tones and I,Dance Monkey,88,1,59,6,2019-10-06,1,2019-11-10
88,up,Jason Derulo,Lifestyle (feat. Adam Levine),93,57,3,,,,
89,down,Ed Sheeran,Afterglow,64,15,7,18,2021-01-03,18,2021-01-03
90,down,Sara Kays,Remember That Night?,82,82,2,,,,
91,up,James Arthur,Train Wreck,96,65,14,,,,
92,down,Robin Schulz,All We Got (feat. KIDDO),83,77,5,68,2021-01-17,43,2021-01-31
93,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,81,58,3,,,,
94,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,95,94,4,,,,
95,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,91,64,14,,,,
96,-,Apulanta,Lokin päällä lokki,-,26,57,,,,
97,down,Vilma Alina,Mä välitän,74,35,4,,,,
98,-,Pop Smoke,Dior,-,68,11,100,2020-02-23,46,2020-07-12
99,down,Boney M.,Rasputin,89,89,2,,,,
100,-,Erin,Yhtenä sunnuntaina,-,2,36,,,,
