Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,20,,,,
2,up,BEHM,Frida,2,1,2,,,,
3,-,Abreu,Lusikat,-,3,1,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,6,36,2020-06-21,2,2020-08-09
5,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,2,15,,,,
6,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,1,,,,
7,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,3,3,2,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,14,79,2020-04-19,1,2020-07-05
9,down,Gasellit,Kuvittele meidät siellä,7,2,6,,,,
10,down,Mikael Gabriel,Oli aikoi,8,2,7,,,,
11,down,The Weeknd,Blinding Lights,9,1,34,94,2019-12-01,1,2020-03-01
12,up,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],14,12,5,,,,
13,down,Kube,100,11,6,10,,,,
14,down,twocolors,Lovefool,13,11,7,,,,
15,down,JVG,Villi länsi,10,1,6,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,11,11,74,2020-04-19,18,2020-08-09
17,down,Juice WRLD & Marshmello,Come & Go,12,12,2,4,2020-07-19,4,2020-07-19
18,up,Topic,Breaking Me (feat. A7S),18,13,23,94,2020-03-01,8,2020-08-16
19,up,"Tinze, Teflon Brothers & F",Bakara,20,2,8,,,,
20,down,Harry Styles,Watermelon Sugar,19,17,18,85,2019-11-17,2,2020-08-23
21,up,Erin,Yhtenä sunnuntaina,22,2,9,,,,
22,down,Elastinen & Gettomasa,Mähän Sanoin,15,2,4,,,,
23,up,BEHM,Hei rakas,23,1,38,,,,
24,down,Kube,Elon,16,10,3,,,,
25,down,Pasi ja Anssi,Maailman onnellisin maa,24,10,6,,,,
26,down,BEHM,Tivolit,21,1,19,,,,
27,up,Chico Rose & 71 Digits,Somebody's Watching Me,31,27,7,,,,
28,down,Ava Max,Kings & Queens,25,15,19,80,2020-03-15,37,2020-09-27
29,down,"Keko Salata, BESS & Sexmane",100%,28,3,13,,,,
30,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,30,1,25,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),29,3,34,97,2020-01-12,7,2020-05-10
32,down,Pyhimys,Minions,26,10,6,,,,
33,-,Isac Elliot,Weekend,-,33,1,,,,
34,-,Kygo & Tina Turner,What's Love Got to Do with It,-,34,1,83,2020-09-06,57,2020-09-20
35,-,DJ Khaled,POPSTAR (feat. Drake),-,35,1,94,2020-07-19,8,2020-09-20
36,down,6ix9ine,GOOBA,27,1,11,100,2020-05-10,2,2020-05-17
37,down,Lady Gaga & Ariana Grande,Rain On Me,35,5,9,75,2020-05-24,1,2020-05-31
38,up,Ollie,Älä riko mua enää,53,35,4,,,,
39,down,JVG,Ikuinen vappu,36,6,38,,,,
40,down,Dua Lipa,Break My Heart,37,12,17,97,2020-03-29,5,2020-06-28
41,down,"Dj Oku Luukkainen, Portion Boys & Pasi ja Anssi",Kesälahti,34,17,3,,,,
42,down,Alex Mattson,Better Off,38,30,15,,,,
43,down,Juice WRLD,Wishing Well,40,40,2,13,2020-07-19,13,2020-07-19
44,down,Pihlaja,Picasso (feat. costee),39,29,6,,,,
45,down,VIZE & Felix Jaehn,Thank You [Not So Bad],41,20,22,,,,
46,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),33,33,2,63,2020-07-19,63,2020-07-19
47,down,Bess,Aja,44,19,8,,,,
48,down,surf mesa,Ily,43,25,13,63,2020-04-19,18,2020-07-12
49,-,Etta,Verhot kii (feat. Bizi),-,49,1,,,,
50,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",55,45,4,74,2020-06-28,14,2020-07-26
51,down,Kube,Japanese Drip (feat. Cledos),50,3,38,,,,
52,down,Lil Mosey,Blueberry Faygo,45,10,23,69,2020-02-16,24,2020-04-12
53,down,Tones and I,Dance Monkey,46,1,38,6,2019-10-06,1,2019-11-10
54,down,Spekti & Titta,Vain yksi sinä,51,11,7,,,,
55,down,Gettomasa,Silmät,54,30,38,,,,
56,-,SINI YASEMIN,Älä koita mun kultaa,-,56,1,,,,
57,down,Cavallini & Shrty & Gettomasa,16v,56,15,25,,,,
58,up,Abreu,Teipillä tai rakkaudella,62,5,36,,,,
59,up,Petri Nygård,Tuhansien Lärvien Maa,60,4,16,,,,
60,down,costee,Kukaan ei henkiin herätä,48,28,3,,,,
61,down,Juice WRLD & Halsey,Life's a Mess,32,32,2,84,2020-07-12,20,2020-07-19
62,down,The Weeknd,In Your Eyes,59,11,18,41,2020-03-22,12,2020-03-29
63,up,JVG,Pintakaasulla,65,1,32,,,,
64,up,Poju,Esson baariin,66,43,36,,,,
65,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),68,55,5,,,,
66,down,Lord Est & MEGA-Ertsi,LINKO,63,24,10,,,,
67,down,Tones And I,Ur So F**kInG cOoL,64,54,8,,,,
68,down,Nelli Matula,Tikkei,57,14,6,,,,
69,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,61,4,13,65,2020-04-26,1,2020-05-03
70,up,will.i.am,demonit,86,31,4,,,,
71,down,Ava Max,Salt,70,6,32,91,2020-03-01,65,2020-04-19
72,-,Anuel AA & Mariah,Bandido,-,72,1,,,,
73,-,Jope Ruonansuu,Enkeleitä Toisillemme,-,73,1,,,,
74,down,Juice WRLD,Conversations,42,42,2,88,2020-07-12,18,2020-07-19
75,down,Arttu Wiskari,Suomen muotoisen pilven alla,73,50,28,,,,
76,down,Gettomasa,Muijii stadis,72,39,37,,,,
77,up,Apulanta,Lokin päällä lokki,78,26,37,,,,
78,up,Anna Puu & Olavi Uusivirta,2020,90,9,18,,,,
79,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),82,49,3,17,2020-07-12,17,2020-07-12
80,down,Doja Cat,Boss Bitch,74,6,20,60,2020-03-22,23,2020-04-26
81,up,Lewis Capaldi,Before You Go,81,30,32,45,2019-11-24,10,2020-08-30
82,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),47,47,2,16,2020-07-19,16,2020-07-19
83,down,BENEE,Supalonely (feat. Gus Dapperton),77,16,20,94,2020-03-15,35,2020-04-26
84,up,Cledos,KYSYMYS (feat. Pyhimys),85,1,19,,,,
85,down,Melanie Martinez,Play Date,58,28,12,98,2020-05-17,53,2020-07-12
86,down,Powfu,Death Bed (feat. beabadoobee),80,9,23,100,2020-03-01,7,2020-04-26
87,up,Dj Oku Luukkainen,Mentävä on (feat. Elli),92,31,16,,,,
88,down,Lewis Capaldi,Someone You Loved,83,13,37,4,2019-10-06,4,2019-10-06
89,down,ROSALÍA & Travis Scott,TKN,84,66,5,96,2020-05-31,21,2020-06-07
90,down,INA,Ovi kii,88,68,4,,,,
91,down,BLACKPINK,How You Like That,71,49,4,3,2020-07-05,3,2020-07-05
92,down,Juice WRLD,Righteous,49,17,8,24,2020-05-03,24,2020-05-03
93,up,MKDMSK & Pyhimys,Surullinen Klovni,97,17,36,,,,
94,-,Mouhous,Poikien vessa (feat. costee),-,16,22,,,,
95,up,Pyhimys,v!@%#Mikko,98,1,33,,,,
96,up,Pop Smoke,Dior,96,68,3,100,2020-02-23,46,2020-07-12
97,down,Kygo & OneRepublic,Lose Somebody,67,20,10,86,2020-06-07,80,2020-07-05
98,down,Kymppilinja,OMG (feat. Erika Vikman),89,40,6,,,,
99,-,Eminem,Godzilla (feat. Juice WRLD),-,1,25,84,2020-01-19,12,2020-01-26
100,down,Marshmello & Halsey,Be Kind,95,21,12,50,2020-05-03,29,2020-05-17
