Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,34,,,,
2,up,BEHM,Frida,2,1,16,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,3,10,33,2020-08-23,1,2020-10-11
4,up,Haloo Helsinki!,Lady Domina,4,3,3,,,,
5,-,Ariana Grande,positions,-,5,1,77,2020-10-25,1,2020-11-01
6,down,BEHM,Lupaan,5,1,6,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,7,10,61,2020-08-23,8,2020-10-04
8,up,Reino Nordin,Sinä vain (Vain elämää kausi 11),12,8,2,,,,
9,up,BEHM,Hei rakas,9,1,52,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),10,4,12,80,2020-08-09,1,2020-08-16
11,up,Justin Bieber & benny blanco,Lonely,22,6,2,6,2020-10-25,6,2020-10-25
12,down,BEHM,Päästä varpaisiin,8,3,6,,,,
13,up,Pop Smoke,What You Know Bout Love,15,13,5,81,2020-07-12,14,2020-10-18
14,down,Tate McRae,you broke me first,13,8,14,81,2020-08-23,15,2020-11-15
15,down,william,Kopiokissa,11,2,8,,,,
16,down,Erika Vikman,Syntisten pöytä,14,3,10,,,,
17,up,Pihlaja,Pojat (feat. Yeboyah),25,17,7,,,,
18,down,BEHM,Tivolit,16,1,33,,,,
19,up,Jason Derulo,Take You Dancing,21,15,14,71,2020-08-23,16,2021-01-17
20,down,Kube,100,19,6,24,,,,
21,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),18,2,29,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,22,14,74,2020-07-05,5,2020-07-12
23,down,Stig,Kuka on se oikea (Vain elämää kausi 11),6,6,3,,,,
24,up,Tinze,BaeBae (feat. Jannika B & Yayo),26,15,4,,,,
25,up,The Weeknd,Blinding Lights,32,1,48,94,2019-12-01,1,2020-03-01
26,up,Joel Corry,Head & Heart (feat. MNEK),35,26,13,99,2020-07-26,16,2020-09-20
27,up,Gasellit,Disko,29,7,4,,,,
28,up,IBE,molemmat,33,6,7,,,,
29,down,BEHM,Minä vai maailma (feat. Keko Salata),24,5,6,,,,
30,down,Elastinen,Suutele Suulle,28,10,5,,,,
31,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,31,1,39,,,,
32,down,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),30,30,2,,,,
33,down,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),17,17,3,,,,
34,up,Miley Cyrus,Midnight Sky,38,34,11,14,2020-08-23,12,2020-10-25
35,down,Stig,Itseni herra (Vain elämää kausi 11),27,27,2,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,3,28,79,2020-04-19,1,2020-07-05
37,down,Ressu Redford,Kaksi jotka pelkää (feat. Sound of R.E.L.S.) [Vain elämää kausi 11],34,34,2,,,,
38,up,Conan Gray,Heather,43,12,11,44,2020-08-23,15,2020-09-13
39,-,Stig,Kato mua silmiin (feat. Lili & Luna) [Vain elämää kausi 11],-,28,1,,,,
40,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),20,20,3,,,,
41,down,Elias Kaskinen,Beibe,40,15,14,,,,
42,down,BEHM,Yhtä vaille kaksi,37,6,6,,,,
43,up,Mikael Gabriel,Oli aikoi,45,2,21,,,,
44,up,Cledos,KILO (feat. Gettomasa),44,3,14,,,,
45,-,Ressu Redford,Antaudun (Vain elämää kausi 11),-,45,1,,,,
46,-,Vesku Jokinen & Klamydia,Huominen on sun (Vain elämää kausi 11),-,32,1,,,,
47,up,Justin Bieber,Holy (feat. Chance the Rapper),49,27,6,83,2020-09-20,4,2020-09-27
48,down,Evelina,DNA,41,8,5,,,,
49,up,BTS,Dynamite,50,14,10,96,2020-08-23,2,2020-08-30
50,down,Apulanta,60 uutta ongelmaa,47,9,7,,,,
51,up,Kube,Japanese Drip (feat. Cledos),52,3,52,,,,
52,-,Mariska,Kosketa (Vain elämää kausi 11),-,52,1,,,,
53,down,BEHM,Apokalyptinen Häpeä,42,9,6,,,,
54,down,Gasellit,Kuvittele meidät siellä,48,2,20,,,,
55,-,Reino Nordin,Kyynelten virta,-,55,1,,,,
56,up,Bess,Melodia,56,38,7,,,,
57,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,2,20,36,2020-06-21,2,2020-08-09
58,up,Juice WRLD & Marshmello,Come & Go,66,12,16,4,2020-07-19,4,2020-07-19
59,up,Erin,Yhtenä sunnuntaina,63,2,23,,,,
60,down,Shawn Mendes,Wonder,59,40,4,15,2020-10-11,15,2020-10-11
61,up,Harry Styles,Watermelon Sugar,74,17,32,85,2019-11-17,2,2020-08-23
62,up,Dua Lipa,Levitating (feat. DaBaby),70,29,3,93,2020-10-25,3,2021-05-16
63,up,Topic,Breaking Me (feat. A7S),68,13,37,94,2020-03-01,8,2020-08-16
64,down,will.i.am,demonit,60,31,18,,,,
65,down,Ava Max,Who's Laughing Now,57,3,13,,,,
66,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),46,46,2,,,,
67,up,Lewis Capaldi,Someone You Loved,75,13,51,4,2019-10-06,4,2019-10-06
68,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,68,1,58,2020-11-01,58,2020-11-01
69,-,James Arthur,Train Wreck,-,65,1,,,,
70,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,64,1,,,,
71,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,92,68,2,,,,
72,-,Arja Koriseva,Kyynelten virta (Vain elämää kausi 11),-,72,1,,,,
73,-,Wil,Ohio (feat. Ares),-,73,1,,,,
74,down,Cavallini & Shrty & Gettomasa,16v,72,15,39,,,,
75,down,JVG,Ikuinen vappu,69,6,52,,,,
76,-,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),-,76,1,,,,
77,-,Reino Nordin,Antaudun,-,77,1,,,,
78,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,71,3,16,,,,
79,up,SAINt JHN,Roses (Imanbek Remix),79,3,48,97,2020-01-12,7,2020-05-10
80,down,Gettomasa,Kaksovine,65,5,7,,,,
81,down,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),39,39,3,,,,
82,down,BEHM,Unia,55,10,6,,,,
83,down,Pasi ja Anssi,Maailman onnellisin maa,76,10,20,,,,
84,up,Ritt Momney,Put Your Records On,84,84,4,95,2020-10-18,84,2020-11-01
85,down,G-Eazy,Hate the Way (feat. blackbear),64,64,2,,,,
86,down,Robin Packalen,Drop Dead,54,18,3,,,,
87,down,Ava Max,Kings & Queens,78,15,33,80,2020-03-15,37,2020-09-27
88,down,Lewis Capaldi,Before You Go,85,30,46,45,2019-11-24,10,2020-08-30
89,down,Gettomasa,Silmät,73,30,52,,,,
90,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),93,39,3,,,,
91,-,Jannika B,Opasta mua (Vain elämää kausi 11),-,69,1,,,,
92,down,Ava Max,OMG What’s Happening,77,33,8,,,,
93,down,Pop Smoke,Mood Swings (feat. Lil Tjay),81,36,12,54,2020-07-12,6,2020-08-09
94,down,Anna Puu & Olavi Uusivirta,2020,82,9,31,,,,
95,down,Mariska,Stadinmaan tuulia (Vain elämää kausi 11),51,51,2,,,,
96,down,Apulanta,Lokin päällä lokki,80,26,50,,,,
97,down,Machine Gun Kelly & blackbear,my ex's best friend,87,55,8,91,2020-09-20,38,2020-10-04
98,down,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),62,39,3,,,,
99,down,MKDMSK & Pyhimys,Surullinen Klovni,95,17,50,,,,
100,-,Jack Harlow,Tyler Herro,-,84,1,51,2020-11-01,51,2020-11-01
