Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),3,1,31,,,,
2,down,BEHM,Frida,1,1,13,,,,
3,down,BEHM,Lupaan,2,1,3,,,,
4,up,BEHM,Päästä varpaisiin,4,3,3,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,3,7,33,2020-08-23,1,2020-10-11
6,up,BEHM,Hei rakas,6,1,49,,,,
7,-,Gasellit,Disko,-,7,1,,,,
8,up,william,Kopiokissa,9,2,5,,,,
9,down,BEHM,Minä vai maailma (feat. Keko Salata),7,5,3,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),12,4,9,80,2020-08-09,1,2020-08-16
11,up,BEHM,Tivolit,11,1,30,,,,
12,up,Erika Vikman,Syntisten pöytä,14,3,7,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,7,7,61,2020-08-23,8,2020-10-04
14,down,Elastinen,Suutele Suulle,10,10,2,,,,
15,-,Tinze,BaeBae (feat. Jannika B & Yayo),-,15,1,,,,
16,up,Tate McRae,you broke me first,18,8,11,81,2020-08-23,15,2020-11-15
17,down,BEHM,Yhtä vaille kaksi,13,6,3,,,,
18,up,Kube,100,21,6,21,,,,
19,down,BEHM,Apokalyptinen Häpeä,15,9,3,,,,
20,down,Evelina,DNA,8,8,2,,,,
21,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),20,2,26,,,,
22,up,Pop Smoke,What You Know Bout Love,40,13,2,81,2020-07-12,14,2020-10-18
23,up,Jason Derulo,Take You Dancing,23,15,11,71,2020-08-23,16,2021-01-17
24,down,IBE,molemmat,19,6,4,,,,
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,22,11,74,2020-07-05,5,2020-07-12
26,down,BEHM,Unia,17,10,3,,,,
27,down,Pihlaja,Pojat (feat. Yeboyah),25,17,4,,,,
28,-,Keko Salata,Varo vaaraa,-,28,1,,,,
29,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,31,1,36,,,,
30,down,The Weeknd,Blinding Lights,28,1,45,94,2019-12-01,1,2020-03-01
31,down,Joel Corry,Head & Heart (feat. MNEK),27,26,10,99,2020-07-26,16,2020-09-20
32,down,Apulanta,60 uutta ongelmaa,24,9,4,,,,
33,down,Elias Kaskinen,Beibe,29,15,11,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,3,25,79,2020-04-19,1,2020-07-05
35,down,Mikael Gabriel,Oli aikoi,33,2,18,,,,
36,down,Conan Gray,Heather,34,12,8,44,2020-08-23,15,2020-09-13
37,down,BEHM,Riipun,22,14,3,,,,
38,down,Cledos,KILO (feat. Gettomasa),37,3,11,,,,
39,down,Gettomasa,Kaksovine,30,5,4,,,,
40,-,Shawn Mendes,Wonder,-,40,1,15,2020-10-11,15,2020-10-11
41,down,Bess,Melodia,38,38,4,,,,
42,down,Ava Max,Who's Laughing Now,39,3,10,,,,
43,down,Justin Bieber,Holy (feat. Chance the Rapper),36,27,3,83,2020-09-20,4,2020-09-27
44,down,Miley Cyrus,Midnight Sky,41,34,8,14,2020-08-23,12,2020-10-25
45,down,Gasellit,Kuvittele meidät siellä,43,2,17,,,,
46,up,will.i.am,demonit,49,31,15,,,,
47,down,Ava Max,OMG What’s Happening,44,33,5,,,,
48,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,47,3,13,,,,
49,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,2,17,36,2020-06-21,2,2020-08-09
50,up,BTS,Dynamite,54,14,7,96,2020-08-23,2,2020-08-30
51,up,Kube,Japanese Drip (feat. Cledos),56,3,49,,,,
52,down,Topic,Breaking Me (feat. A7S),50,13,34,94,2020-03-01,8,2020-08-16
53,down,Erin,Yhtenä sunnuntaina,52,2,20,,,,
54,down,twocolors,Lovefool,48,11,18,,,,
55,down,Juice WRLD & Marshmello,Come & Go,53,12,13,4,2020-07-19,4,2020-07-19
56,down,Machine Gun Kelly & blackbear,my ex's best friend,55,55,5,91,2020-09-20,38,2020-10-04
57,-,21 Savage & Metro Boomin,Runnin,-,57,1,89,2020-10-04,19,2020-10-11
58,down,Harry Styles,Watermelon Sugar,57,17,29,85,2019-11-17,2,2020-08-23
59,up,Gettomasa,Silmät,68,30,49,,,,
60,up,Cavallini & Shrty & Gettomasa,16v,65,15,36,,,,
61,down,Ollie,Älä riko mua enää,59,35,15,,,,
62,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],61,12,16,,,,
63,up,JVG,Ikuinen vappu,69,6,49,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),67,3,45,97,2020-01-12,7,2020-05-10
65,up,Pasi ja Anssi,Maailman onnellisin maa,71,10,17,,,,
66,down,Ava Max,Kings & Queens,64,15,30,80,2020-03-15,37,2020-09-27
67,up,Lewis Capaldi,Someone You Loved,77,13,48,4,2019-10-06,4,2019-10-06
68,down,Pop Smoke,Mood Swings (feat. Lil Tjay),66,36,9,54,2020-07-12,6,2020-08-09
69,up,Apulanta,Lokin päällä lokki,76,26,47,,,,
70,down,Abreu,Lusikat,62,3,12,,,,
71,up,"Keko Salata, BESS & Sexmane",100%,72,3,24,,,,
72,up,Anna Puu & Olavi Uusivirta,2020,80,9,28,,,,
73,-,BLACKPINK,Lovesick Girls,-,73,1,3,2020-10-11,3,2020-10-11
74,down,Aste,Kuka suojelee sua (feat. Sara Siipola),70,20,6,,,,
75,up,Abreu,Teipillä tai rakkaudella,81,5,47,,,,
76,up,Poju,Esson baariin,86,43,47,,,,
77,up,MKDMSK & Pyhimys,Surullinen Klovni,88,17,47,,,,
78,down,Arttu Wiskari,Nokkahuilu,60,8,6,,,,
79,up,Lewis Capaldi,Before You Go,89,30,43,45,2019-11-24,10,2020-08-30
80,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),42,42,2,87,2020-09-27,12,2020-10-04
81,up,JVG,Villi länsi,84,1,17,,,,
82,down,Petri Nygård,Minä Tarzan Sinä Jane,46,46,2,,,,
83,-,"Tinze, Teflon Brothers & F",Bakara,-,2,16,,,,
84,down,Drake,Laugh Now Cry Later (feat. Lil Durk),78,37,8,78,2020-08-16,3,2020-08-23
85,-,Maija Vilkkumaa,Flying V,-,85,1,,,,
86,down,Tones and I,Dance Monkey,85,1,49,6,2019-10-06,1,2019-11-10
87,up,JVG,Pintakaasulla,99,1,42,,,,
88,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,88,1,24,2020-10-11,24,2020-10-11
89,-,MKDMSK,Edelleen Edellä,-,46,35,,,,
90,-,Ritt Momney,Put Your Records On,-,84,1,95,2020-10-18,84,2020-11-01
91,-,Slummikoira,Moottorijumala,-,91,1,,,,
92,-,Laura Närhi,Helsinki,-,92,1,,,,
93,down,"Jemme, The Second Level & Minus Manus",Lemon Tree,75,29,9,,,,
94,down,Juice WRLD & The Weeknd,Smile,93,12,9,16,2020-08-16,16,2020-08-16
95,up,Erika Vikman,Cicciolina,100,6,31,,,,
96,down,Bleak Purdy & Cozie,Cash Out,87,87,2,,,,
97,-,Petri Nygård,Tuhansien Lärvien Maa,-,4,26,,,,
98,-,E.D.I,preeria,-,98,1,,,,
99,down,Nopsajalka,Burnout,96,76,3,,,,
100,down,Ava Max,Salt,98,6,42,91,2020-03-01,65,2020-04-19
