Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),3,1,12,,,,
2,-,Erin,Yhtenä sunnuntaina,-,2,1,,,,
3,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,2,7,,,,
4,down,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
5,down,The Weeknd,Blinding Lights,2,1,26,94,2019-12-01,1,2020-03-01
6,-,Lady Gaga & Ariana Grande,Rain On Me,-,5,1,75,2020-05-24,1,2020-05-31
7,-,Evelina,"Liian vähän, liian myöhään",-,7,1,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,3,6,79,2020-04-19,1,2020-07-05
9,down,"Keko Salata, BESS & Sexmane",100%,7,3,5,,,,
10,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,10,1,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),8,3,26,97,2020-01-12,7,2020-05-10
12,down,Kube,100,6,6,2,,,,
13,down,BEHM,Tivolit,9,1,11,,,,
14,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,10,4,5,65,2020-04-26,1,2020-05-03
15,down,Doja Cat,Boss Bitch,11,6,12,60,2020-03-22,23,2020-04-26
16,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,12,1,17,,,,
17,down,Topic,Breaking Me (feat. A7S),13,13,15,94,2020-03-01,8,2020-08-16
18,down,Ava Max,Kings & Queens,15,15,11,80,2020-03-15,37,2020-09-27
19,down,BEHM,Hei rakas,14,1,30,,,,
20,up,VIZE & Felix Jaehn,Thank You [Not So Bad],21,20,14,,,,
21,-,London Christian Chior,Onward Christian Soldier,-,21,1,,,,
22,up,Dua Lipa,Break My Heart,24,12,9,97,2020-03-29,5,2020-06-28
23,down,Lil Mosey,Blueberry Faygo,17,10,15,69,2020-02-16,24,2020-04-12
24,up,Lord Est & MEGA-Ertsi,LINKO,38,24,2,,,,
25,down,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",22,2,9,,,,
26,up,BENEE,Supalonely (feat. Gus Dapperton),26,16,12,94,2020-03-15,35,2020-04-26
27,up,JVG,Ikuinen vappu,30,6,30,,,,
28,up,Melanie Martinez,Play Date,28,28,4,98,2020-05-17,53,2020-07-12
29,-,HesaÄijä,Naamat,-,29,1,,,,
30,down,Drake,Toosie Slide,23,5,8,65,2020-04-05,2,2020-04-26
31,down,Ariana Grande & Justin Bieber,Stuck with U,19,11,3,95,2020-05-10,3,2020-05-17
32,down,Ava Max,Salt,25,6,24,91,2020-03-01,65,2020-04-19
33,down,Petri Nygård,Tuhansien Lärvien Maa,27,4,8,,,,
34,down,Vesta,Valonsäteet,16,16,2,,,,
35,down,Abreu,Teipillä tai rakkaudella,31,5,28,,,,
36,up,StaySolidRocky,Party Girl,50,27,3,86,2020-05-10,14,2020-06-14
37,-,Tuure Boelius,Hengitä,-,37,1,,,,
38,up,surf mesa,Ily,47,25,5,63,2020-04-19,18,2020-07-12
39,down,Kygo & OneRepublic,Lose Somebody,20,20,2,86,2020-06-07,80,2020-07-05
40,down,Powfu,Death Bed (feat. beabadoobee),29,9,15,100,2020-03-01,7,2020-04-26
41,down,Tones and I,Dance Monkey,35,1,30,6,2019-10-06,1,2019-11-10
42,down,Marshmello & Halsey,Be Kind,34,21,4,50,2020-05-03,29,2020-05-17
43,down,Cledos,KYSYMYS (feat. Pyhimys),33,1,12,,,,
44,-,Capital Bra,Komm komm,-,44,1,,,,
45,down,Jack Harlow,Whats Poppin,37,37,13,76,2020-03-22,37,2020-04-19
46,down,Dua Lipa,Physical,32,9,17,48,2020-02-02,15,2020-04-12
47,down,Jukka Poika,Haituvat (feat. Janna),39,38,3,,,,
48,down,ALMA,LA Money,18,18,2,,,,
49,down,Seksikäs-Suklaa & Dosdela,Herkku,42,33,3,,,,
50,down,The Weeknd,In Your Eyes,36,11,10,41,2020-03-22,12,2020-03-29
51,down,Erika Vikman,Cicciolina,41,6,18,,,,
52,down,Dua Lipa,Don't Start Now,45,13,30,19,2019-11-03,3,2020-01-05
53,-,Dardan,WIE LANG?????????,-,53,1,,,,
54,down,Roddy Ricch,The Box,43,3,22,91,2019-12-08,2,2020-02-16
55,down,Juice WRLD,Righteous,40,17,5,24,2020-05-03,24,2020-05-03
56,down,Doja Cat,Say So,49,14,20,100,2020-02-02,6,2020-05-03
57,down,SINI YASEMIN,PS. Mul on toinen,44,44,2,,,,
58,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,11,3,74,2020-04-19,18,2020-08-09
59,down,Dj Oku Luukkainen,Mentävä on (feat. Elli),48,31,8,,,,
60,down,Gasellit,Kutsu,46,3,8,,,,
61,down,Aste,Tuhansien hiekkateiden maa (feat. Aleksanteri Hakaniemi),52,21,6,,,,
62,up,Alex Mattson,Better Off,63,30,7,,,,
63,down,Cavallini & Shrty & Gettomasa,16v,54,15,17,,,,
64,down,Mikael Gabriel,Löytäjä saa pitää,57,4,12,,,,
65,down,JVG,Pintakaasulla,59,1,24,,,,
66,down,Kube,Japanese Drip (feat. Cledos),61,3,30,,,,
67,down,Eminem,Godzilla (feat. Juice WRLD),55,1,19,84,2020-01-19,12,2020-01-26
68,down,Lukas Leon,Sydänsärkylääke,51,12,5,,,,
69,-,Harry Styles,Watermelon Sugar,-,17,10,85,2019-11-17,2,2020-08-23
70,down,Ollie,Naimisiin,56,25,9,,,,
71,down,Gettomasa,Silmät,64,30,30,,,,
72,-,Tuomas Kauhanen,Mantra,-,72,1,,,,
73,down,Herrat,Karuselli,60,47,4,,,,
74,down,Lewis Capaldi,Someone You Loved,62,13,30,4,2019-10-06,4,2019-10-06
75,down,Toivon kärki,Uuden edessä,58,2,7,,,,
76,up,Evelina,Hitaasti,76,1,18,,,,
77,down,Post Malone,Circles,69,6,30,2,2019-10-06,2,2019-10-06
78,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),88,64,3,,,,
79,down,Arttu Wiskari,Suomen muotoisen pilven alla,68,50,20,,,,
80,down,Trevor Daniel,Falling,65,4,28,61,2019-11-24,14,2020-01-05
81,down,Poju,Esson baariin,78,43,28,,,,
82,down,Travis Scott,goosebumps,71,50,5,89,2020-04-26,18,2020-05-03
83,down,Robin Schulz,In Your Eyes (feat. Alida),74,44,20,95,2020-03-08,54,2020-04-05
84,up,Shawn Mendes & Camila Cabello,Señorita,89,4,30,1,2019-10-06,1,2019-10-06
85,down,Lewis Capaldi,Before You Go,72,30,26,45,2019-11-24,10,2020-08-30
86,down,Megan Thee Stallion,Savage,66,32,9,61,2020-03-22,14,2020-04-19
87,down,MKDMSK & Pyhimys,Surullinen Klovni,67,17,30,,,,
88,down,Surfaces,Sunday Best,79,35,14,96,2020-03-01,27,2020-04-26
89,down,Travis Scott,HIGHEST IN THE ROOM,81,4,19,35,2019-10-06,2,2019-10-13
90,down,Gettomasa,Muijii stadis,85,39,30,,,,
91,down,Vicetone & Tony Igy,Astronomia,77,39,6,99,2020-04-05,44,2020-04-12
92,down,Billie Eilish,everything i wanted,75,1,28,53,2019-11-17,3,2019-11-24
93,-,Mäk Gälis,Paljailla puilla (feat. Lika-Aki),-,93,1,,,,
94,down,Billie Eilish,bad guy,82,20,30,5,2019-10-06,5,2019-10-06
95,down,Lauri Tähkä,Jääkukkia,84,78,5,,,,
96,down,Pyhimys,v!@%#Mikko,80,1,30,,,,
97,down,Harry Styles,Adore You,70,19,25,24,2019-12-08,6,2020-04-19
98,down,Apulanta,Lokin päällä lokki,86,26,30,,,,
99,-,Sia,"Together (From the Motion Picture ""Music"")",-,99,1,,,,
100,down,Arizona Zervas,ROXANNE,96,6,28,14,2019-11-24,4,2019-12-22
