Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YB026,Steppasin Partyy,-,1,2,,,,
2,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,5,,,,
3,-,Masked Wolf,Astronaut In The Ocean,-,3,9,60,2021-02-07,6,2021-04-04
4,-,Cledos & BEHM,Life (Sun luo),-,2,2,,,,
5,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,1,56,2021-03-21,1,2021-03-28
6,-,Blind Channel,Dark Side,-,1,9,,,,
7,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
8,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,8,81,2021-02-28,39,2021-04-11
9,-,The Weeknd,Save Your Tears,-,2,13,80,2020-03-22,1,2021-03-21
10,-,Abreu,20 Ave Mariaa,-,4,3,,,,
11,-,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),-,9,1,,,,
12,-,Teflon Brothers & Pandora,I Love You,-,2,10,,,,
13,-,Robin Packalen,Hard To Love (feat. Alex Mattson),-,13,1,,,,
14,-,Lauri Tähkä,Aavikko,-,3,3,,,,
15,-,BEHM,Frida,-,1,37,,,,
16,-,Olivia Rodrigo,drivers license,-,1,11,1,2021-01-17,1,2021-01-17
17,-,Ilta,Kelle mä soitan,-,4,9,,,,
18,-,Mikael Gabriel,Intiaanikesä,-,18,1,,,,
19,-,"ATB, Topic & A7S",Your Love (9PM),-,15,9,89,2021-02-21,25,2021-04-04
20,-,Keko Salata,Todennäköisyys,-,5,4,,,,
21,-,VIIVI,Lääke,-,3,14,,,,
22,-,Elastinen,Sun Puolella (From SuomiLOVE),-,22,1,,,,
23,-,Tiësto,The Business,-,14,18,52,2021-01-03,18,2021-04-04
24,-,william,Penelope (feat. Clever),-,1,55,,,,
25,-,Portion Boys,Kyläbaari,-,12,3,,,,
26,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,18,4,72,2021-03-07,18,2021-05-16
27,-,The Kid LAROI,WITHOUT YOU,-,2,16,32,2020-12-13,12,2021-02-28
28,-,Ellinoora,Dinosauruksii,-,4,18,,,,
29,-,Reino Nordin,Aikuisii,-,8,2,,,,
30,-,Gasellit,Me ei mennä rikki (feat. Karri Koira),-,1,6,,,,
31,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,13,19,,,,
32,-,The Weeknd,Blinding Lights,-,1,69,94,2019-12-01,1,2020-03-01
33,-,Kuningasidea,Pohjolan Tuulet,-,31,1,,,,
34,-,Brädi,Keväät,-,25,1,,,,
35,-,Justin Bieber,Hold On,-,23,3,11,2021-03-14,7,2021-03-28
36,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,6,9,,,,
37,-,BEHM,Hei rakas,-,1,73,,,,
38,-,Duncan Laurence,Arcade,-,27,8,88,2021-02-28,69,2021-03-14
39,-,Le Fvbelos,Elokuu,-,39,1,,,,
40,-,Kube,100,-,6,45,,,,
41,-,Ava Max,My Head & My Heart,-,31,17,74,2021-02-21,12,2021-03-21
42,-,Haloo Helsinki!,Lady Domina,-,3,24,,,,
43,-,Cardi B,Up,-,36,7,4,2021-02-14,4,2021-02-14
44,-,Studio Killers,Jenny,-,4,19,,,,
45,-,Aleksanteri Hakaniemi,Bonsaipuu,-,24,3,,,,
46,-,24kGoldn,Mood (feat. iann dior),-,3,31,33,2020-08-23,1,2020-10-11
47,-,Dua Lipa,Levitating (feat. DaBaby),-,29,23,93,2020-10-25,3,2021-05-16
48,-,Doja Cat,Streets,-,21,10,27,2021-01-24,7,2021-03-07
49,-,Kali Uchis,telepatía,-,49,3,27,2021-02-28,6,2021-03-28
50,-,Maija Vilkkumaa,Viimeinen elämä,-,50,1,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,42,3,6,2021-03-14,2,2021-05-09
52,-,Imagine Dragons,Follow You,-,32,2,,,,
53,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,2,50,,,,
54,-,Lil Tjay & 6LACK,Calling My Phone,-,14,6,70,2021-02-14,5,2021-02-21
55,-,Antti Tuisku,Kipee,-,4,6,,,,
56,-,Nelli Matula,Lelu,-,3,8,,,,
57,-,IBE,molemmat,-,6,28,,,,
58,-,Erika Vikman,Syntisten pöytä,-,3,31,,,,
59,-,CJ,Whoopty,-,9,19,51,2020-11-22,8,2021-01-24
60,-,costee,Nuori Edelmann,-,8,8,,,,
61,-,Dua Lipa,We're Good,-,36,6,25,2021-02-21,11,2021-04-25
62,-,Justin Bieber,As I Am (feat. Khalid),-,62,1,89,2021-03-21,16,2021-03-28
63,-,Kuohu,"Valot (feat. Juno, LEO & Väinöväinö)",-,63,1,,,,
64,-,Axel Kala,Moni meist,-,19,13,,,,
65,-,Nublu & Mikael Gabriel,Universum,-,2,20,,,,
66,-,JVG,Ikuinen vappu,-,6,72,,,,
67,-,Tate McRae,you broke me first,-,8,35,81,2020-08-23,15,2020-11-15
68,-,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],-,68,1,,,,
69,-,Glass Animals,Heat Waves,-,58,4,75,2021-02-28,71,2021-03-07
70,-,BEHM,Päästä varpaisiin,-,3,27,,,,
71,-,Lil Nas X,HOLIDAY,-,5,18,68,2020-11-22,35,2020-12-06
72,-,Major Lazer,Titans (feat. Sia & Labrinth),-,72,1,,,,
73,-,BEHM,Lupaan,-,1,27,,,,
74,-,BEHM,Tivolit,-,1,54,,,,
75,-,Kymppilinja,Minä (feat. Mariska),-,61,1,,,,
76,-,Gettomasa,Silmät,-,30,70,,,,
77,-,Poju,Kaarnalaivat,-,77,1,,,,
78,-,HVME,Goosebumps,-,20,17,85,2021-01-10,69,2021-01-17
79,-,Meduza,Paradise (feat. Dermot Kennedy),-,33,19,61,2021-01-03,22,2021-02-07
80,-,Gettomasa,Veli mä vannon,-,1,17,,,,
81,-,Saweetie,Best Friend (feat. Doja Cat),-,72,11,35,2021-01-17,35,2021-01-17
82,-,Antti Tuisku,Treenaa,-,1,12,,,,
83,-,ElyOtto,SugarCrash!,-,49,5,,,,
84,-,Kube,Ghost,-,19,3,,,,
85,-,Justin Bieber,Anyone,-,8,9,5,2021-01-10,5,2021-01-10
86,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,7,31,61,2020-08-23,8,2020-10-04
87,-,Spekti,Don Quijote (feat. Nelli),-,87,1,,,,
88,-,Lewis Capaldi,Someone You Loved,-,13,70,4,2019-10-06,4,2019-10-06
89,-,Kube,Japanese Drip (feat. Cledos),-,3,72,,,,
90,-,Kaija Koo,Taipumaton,-,21,6,,,,
91,-,Jannika B,Pyyntö (Vain elämää kausi 11),-,1,19,,,,
92,-,The Neighbourhood,Sweater Weather,-,50,13,77,2021-01-10,63,2021-02-07
93,-,Joel Corry,Head & Heart (feat. MNEK),-,26,33,99,2020-07-26,16,2020-09-20
94,-,Apulanta,Lokin päällä lokki,-,26,60,,,,
95,-,Justin Bieber & benny blanco,Lonely,-,6,19,6,2020-10-25,6,2020-10-25
96,-,Yona,Solut herää eloon,-,96,1,,,,
97,-,Poju,Esson baariin,-,43,51,,,,
98,-,Klamydia,Pienen pojan elämää,-,76,2,,,,
99,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,59,,,,
100,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,33,80,2020-08-09,1,2020-08-16
