Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Evelina,Hitaasti,-,1,1,,,,
2,down,Eminem,Godzilla (feat. Juice WRLD),1,1,2,84,2020-01-19,12,2020-01-26
3,up,The Weeknd,Blinding Lights,3,1,9,94,2019-12-01,1,2020-03-01
4,down,BEHM,Hei rakas,2,1,13,,,,
5,down,Roddy Ricch,The Box,4,3,5,91,2019-12-08,2,2020-02-16
6,up,JVG,Pintakaasulla,6,1,7,,,,
7,up,Billie Eilish,everything i wanted,9,1,11,53,2019-11-17,3,2019-11-24
8,-,costee,Taas sun kaa,-,8,1,,,,
9,down,Tones and I,Dance Monkey,8,1,13,6,2019-10-06,1,2019-11-10
10,up,Ava Max,Salt,11,6,7,91,2020-03-01,65,2020-04-19
11,down,Pyhimys,F**k the World,7,1,4,,,,
12,down,Trevor Daniel,Falling,10,4,11,61,2019-11-24,14,2020-01-05
13,-,Kaija Koo,Onnellinen loppu,-,13,1,,,,
14,-,Keko Salata,Lumilinna,-,14,1,,,,
15,down,IBE,Luota Muhun,12,3,5,,,,
16,down,Arizona Zervas,ROXANNE,14,6,11,14,2019-11-24,4,2019-12-22
17,down,Future,Life Is Good (feat. Drake),15,15,3,86,2020-01-12,6,2020-01-19
18,down,Matthew Wilder,Break My Stride,17,17,2,,,,
19,up,Dua Lipa,Don't Start Now,23,13,13,19,2019-11-03,3,2020-01-05
20,up,Alan Walker & Ava Max,"Alone, Pt. II",20,18,5,,,,
21,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),5,5,2,33,2020-01-19,26,2020-01-26
22,up,Wil,Jos tuut mua vastaan (feat. la haka),33,18,4,,,,
23,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,23,1,75,2020-01-26,65,2020-02-02
24,-,Erika Vikman,Cicciolina,-,6,1,,,,
25,down,Halsey,You should be sad,18,18,3,74,2020-01-12,20,2020-02-16
26,down,Pyhimys,v!@%#Mikko,16,1,13,,,,
27,-,Benjamin,Kaksi kotia,-,27,1,,,,
28,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,22,3,7,,,,
29,down,Justin Bieber,Yummy,19,12,4,86,2020-01-05,3,2020-01-12
30,down,Nea,Some Say,24,21,12,84,2020-03-01,84,2020-03-01
31,down,Camila Cabello,My Oh My (feat. DaBaby),26,17,8,52,2019-12-15,22,2020-02-02
32,-,Ali Gatie,What If I Told You That I Love You,-,32,1,48,2020-02-02,48,2020-02-02
33,down,Post Malone,Circles,30,6,13,2,2019-10-06,2,2019-10-06
34,down,SAINt JHN,Roses (Imanbek Remix),32,3,9,97,2020-01-12,7,2020-05-10
35,down,JVG,Ikuinen vappu,31,6,13,,,,
36,down,Pyhimys,Muistuta Mua,25,2,13,,,,
37,down,Abreu,Teipillä tai rakkaudella,27,5,11,,,,
38,up,Billie Eilish,bad guy,46,20,13,5,2019-10-06,5,2019-10-06
39,down,Mouhous,Poikien vessa (feat. costee),34,16,8,,,,
40,down,Regard,Ride It,36,6,13,57,2019-10-06,13,2019-11-10
41,down,Lewis Capaldi,Someone You Loved,39,13,13,4,2019-10-06,4,2019-10-06
42,down,blackbear,hot girl bummer,35,18,13,75,2019-10-06,24,2019-11-10
43,down,Kube,Japanese Drip (feat. Cledos),40,3,13,,,,
44,up,Robin Schulz,In Your Eyes (feat. Alida),49,44,3,95,2020-03-08,54,2020-04-05
45,down,MKDMSK,Avasin Mun Silmät,38,4,12,,,,
46,up,Lewis Capaldi,Before You Go,47,30,9,45,2019-11-24,10,2020-08-30
47,down,MKDMSK & Pyhimys,Surullinen Klovni,42,17,13,,,,
48,down,Adi L Hasla,Turta,43,23,3,,,,
49,down,Pyhimys,Valo Pimeän,37,3,11,,,,
50,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,45,11,8,,,,
51,down,Harry Styles,Adore You,44,19,8,24,2019-12-08,6,2020-04-19
52,down,Shawn Mendes & Camila Cabello,Señorita,51,4,13,1,2019-10-06,1,2019-10-06
53,down,Selena Gomez,Lose You to Love Me,48,5,12,53,2019-10-27,2,2019-11-03
54,down,Eminem,Darkness,13,13,2,42,2020-01-19,35,2020-01-26
55,-,Ollie,Ainakin mä rakastin,-,55,1,,,,
56,down,Ida Paul & Kalle Lindroth,Vuonna nolla,54,12,7,,,,
57,up,YNW Melly,Suicidal,69,57,5,97,2019-12-01,25,2020-02-02
58,-,Lauri Haav,Missä oot nyt,-,58,1,,,,
59,up,Gettomasa,Silmät,63,30,13,,,,
60,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),62,3,13,,,,
61,down,E.D.I,Hei Rakas,55,24,12,,,,
62,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,64,13,13,25,2019-10-13,16,2019-12-15
63,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",21,21,2,50,2020-01-19,38,2020-01-26
64,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,50,10,87,2019-10-20,28,2019-12-08
65,up,Don Toliver,No Idea,68,61,7,95,2019-12-08,26,2020-01-12
66,up,Juice WRLD,Lucid Dreams,74,5,8,7,2019-12-15,7,2019-12-15
67,up,Maroon 5,Memories,75,19,13,36,2019-10-06,2,2019-11-17
68,down,Cledos & Bizi,TÄN KAA,60,4,13,,,,
69,up,Gettomasa,Muijii stadis,81,39,13,,,,
70,up,Doja Cat,Say So,91,14,3,100,2020-02-02,6,2020-05-03
71,down,Selena Gomez,Rare,61,28,3,96,2020-01-12,13,2020-01-19
72,up,Apulanta,Lokin päällä lokki,85,26,13,,,,
73,up,Rammstein,DEUTSCHLAND,88,53,12,,,,
74,up,Ellie Goulding & Juice WRLD,Hate Me,76,13,13,69,2019-10-27,47,2019-12-15
75,up,Stereo,Vuosien päästä (feat. Etta),82,26,13,,,,
76,up,MKDMSK,Edelleen Edellä,87,46,12,,,,
77,down,Lil Uzi Vert,Futsal Shuffle 2020,70,34,7,39,2019-12-15,23,2019-12-22
78,up,Travis Scott,HIGHEST IN THE ROOM,92,4,13,35,2019-10-06,2,2019-10-13
79,up,Tyga,Ayy Macarena,90,72,4,88,2019-12-01,64,2020-01-12
80,up,Abreu,Sytyn,95,13,12,,,,
81,up,Poju,Esson baariin,98,43,12,,,,
82,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],93,8,12,,,,
83,down,Eminem,Leaving Heaven (feat. Skylar Grey),29,29,2,54,2020-01-19,52,2020-01-26
84,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,81,7,60,2019-10-20,7,2019-11-17
85,-,Billie Eilish & Khalid,lovely,-,68,3,62,2020-02-02,62,2020-02-02
86,down,Eminem,Unaccommodating (feat. Young M.A),28,28,2,43,2020-01-19,30,2020-01-26
87,up,JVG,Kalenterist tilaa (feat. Evelina),99,37,12,,,,
88,-,Billie Eilish,when the party's over,-,84,3,99,2019-12-29,27,2020-02-02
89,down,Aleksanteri Hakaniemi,Kouvola,65,65,2,,,,
90,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),73,16,12,,,,
91,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,50,11,,,,
92,-,Keko Salata,Tavallinen,-,74,5,,,,
93,-,DaBaby,BOP,-,81,3,92,2019-10-06,32,2020-01-19
94,up,Ava Max,Torn,96,22,13,41,2019-10-06,41,2019-10-06
95,-,BROCKHAMPTON,SUGAR,-,95,2,81,2020-01-12,59,2020-02-02
96,down,SHAED & ZAYN,Trampoline,83,37,12,63,2019-10-06,63,2019-10-06
97,up,Noah Cyrus,July,100,71,4,,,,
98,-,Lauri Tähkä,Palavaa vettä,-,58,9,,,,
99,-,Lady Gaga & Bradley Cooper,Shallow,-,64,10,25,2019-10-06,25,2019-10-06
100,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,98,2,99,2020-01-12,49,2020-06-21
