Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,2,1,23,,,,
2,up,Wham!,Last Christmas (Single Version),5,1,11,70,2019-12-01,2,2020-12-27
3,up,Mariah Carey,All I Want For Christmas Is You,4,2,12,79,2019-11-17,1,2020-12-13
4,down,william,Penelope (feat. Clever),3,1,41,,,,
5,down,Gettomasa,Veli mä vannon,1,1,3,,,,
6,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),10,4,9,,,,
7,up,Sia,Snowman,31,2,7,57,2020-12-20,11,2020-12-27
8,up,The Kid LAROI,WITHOUT YOU,23,2,2,32,2020-12-13,12,2021-02-28
9,down,Uniikki & Tuuli,Ehjää,7,7,2,,,,
10,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,9,5,9,90,2019-12-08,45,2019-12-29
11,down,Studio Killers,Jenny,8,4,5,,,,
12,up,Ariana Grande,Santa Tell Me,16,6,9,77,2019-12-08,8,2020-12-27
13,up,Suvi Teräsniska,Tulkoon Joulu,19,7,7,,,,
14,down,BEHM,Hei rakas,6,1,59,,,,
15,down,Nublu & Mikael Gabriel,Universum,13,2,6,,,,
16,down,24kGoldn,Mood (feat. iann dior),12,3,17,33,2020-08-23,1,2020-10-11
17,down,Billie Eilish,Therefore I Am,11,2,5,97,2020-11-15,4,2020-11-22
18,down,Jannika B,Pyyntö (Vain elämää kausi 11),14,1,5,,,,
19,up,Katri Helena,Joulumaa,35,8,5,,,,
20,up,Lil Nas X,HOLIDAY,29,5,4,68,2020-11-22,35,2020-12-06
21,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),65,9,4,34,2019-12-29,13,2020-12-27
22,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,41,10,6,,,,
23,down,The Weeknd,Blinding Lights,15,1,55,94,2019-12-01,1,2020-03-01
24,up,CJ,Whoopty,30,9,5,51,2020-11-22,8,2021-01-24
25,down,Kube,100,18,6,31,,,,
26,down,Haloo Helsinki!,Lady Domina,22,3,10,,,,
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,7,17,61,2020-08-23,8,2020-10-04
28,down,BEHM,Lupaan,17,1,13,,,,
29,down,Ellinoora,Dinosauruksii,24,4,4,,,,
30,down,ジャスティン・ビーバー,君とホワイト・キス,26,10,8,69,2019-12-29,21,2020-12-27
31,up,Antti Tuisku,Lämmin Lumi Peittää Maan,49,11,7,,,,
32,down,Tate McRae,you broke me first,28,8,21,81,2020-08-23,15,2020-11-15
33,down,Miley Cyrus,Track Four,32,15,4,13,2020-11-29,13,2020-11-29
34,down,BEHM,Tivolit,21,1,40,,,,
35,down,Justin Bieber & benny blanco,Lonely,34,6,9,6,2020-10-25,6,2020-10-25
36,down,BEHM,Päästä varpaisiin,27,3,13,,,,
37,up,Ariana Grande,positions,37,5,8,77,2020-10-25,1,2020-11-01
38,up,IBE,molemmat,43,6,14,,,,
39,up,william,Kopiokissa,39,2,15,,,,
40,-,ディーン・マーティン,レット・イット・スノウ,-,12,1,67,2019-12-29,29,2020-12-27
41,down,Cardi B,WAP (feat. Megan Thee Stallion),38,4,19,80,2020-08-09,1,2020-08-16
42,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),36,2,36,,,,
43,down,Erika Vikman,Syntisten pöytä,40,3,17,,,,
44,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),44,13,5,,,,
45,up,Pop Smoke,What You Know Bout Love,45,13,12,81,2020-07-12,14,2020-10-18
46,down,Stig,Kuningaskobra (Vain elämää kausi 11),33,1,7,,,,
47,up,Suvi Teräsniska,Hei Mummo,63,15,4,,,,
48,-,Taylor Swift,willow,-,48,1,73,2020-12-13,2,2020-12-20
49,down,Gettomasa,Silmät,46,30,57,,,,
50,-,TheoFuego,Doon wörii (feat. Gettomasa),-,50,1,,,,
51,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,42,1,46,,,,
52,down,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],25,5,4,,,,
53,up,HVME,Goosebumps,57,20,3,85,2021-01-10,69,2021-01-17
54,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,17,2,37,2019-12-29,37,2019-12-29
55,down,Shawn Mendes,Monster,48,16,4,92,2020-11-22,4,2020-11-29
56,down,Pihlaja,Pojat (feat. Yeboyah),51,17,14,,,,
57,up,Bobby Helms,Jingle Bell Rock (Single Version),71,21,3,56,2019-12-22,19,2020-12-27
58,up,The Kid LAROI,SO DONE,60,32,6,61,2020-11-15,61,2020-11-15
59,down,Cavallini & Shrty & Gettomasa,16v,50,15,45,,,,
60,up,Tiësto,The Business,68,14,5,52,2021-01-03,18,2021-04-04
61,-,Rajaton,Tonttu,-,20,3,,,,
62,up,Ava Max,My Head & My Heart,76,31,4,74,2021-02-21,12,2021-03-21
63,up,Kelly Clarkson,Underneath the Tree,77,33,2,77,2019-12-22,16,2020-12-27
64,-,Stig,Kulkuset (Vain elämää kausi 11),-,63,1,,,,
65,down,Elias Kaskinen,Pelkään rakastaa sua,47,47,2,,,,
66,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,3,35,79,2020-04-19,1,2020-07-05
67,-,Jenni Vartiainen,Tule Meille Jouluksi,-,22,2,,,,
68,up,Britney Spears,My Only Wish (This Year),94,28,4,,,,
69,down,Jason Derulo,Take You Dancing,64,15,21,71,2020-08-23,16,2021-01-17
70,-,Ellinoora,Maa on niin kaunis (Toivioretkellä),-,23,2,,,,
71,down,Mikael Gabriel,Oli aikoi,54,2,28,,,,
72,-,Klamydia & Vesku Jokinen,Joulu piritalossa (Vain elämää kausi 11) [feat. Arja Koriseva],-,72,1,,,,
73,down,Kube,Japanese Drip (feat. Cledos),58,3,59,,,,
74,-,VIIVI,Lääke,-,3,1,,,,
75,-,Ariana Grande,34+35,-,41,3,64,2020-11-01,7,2020-12-13
76,up,Chris Rea,Driving Home for Christmas (2019 Remaster),98,29,3,92,2019-12-29,61,2020-12-27
77,up,Michael Bublé,Holly Jolly Christmas,83,35,4,84,2019-12-29,84,2019-12-29
78,-,Kirka,Joulupukki matkaan jo käy,-,24,2,,,,
79,-,Suvi Teräsniska,Pettävällä jäällä (feat. Oskari Teräsniska),-,27,2,,,,
80,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,80,1,100,2020-12-20,100,2020-12-20
81,down,Joel Corry,Head & Heart (feat. MNEK),70,26,20,99,2020-07-26,16,2020-09-20
82,down,Dua Lipa,Levitating (feat. DaBaby),75,29,10,93,2020-10-25,3,2021-05-16
83,down,Erin,Yhtenä sunnuntaina,59,2,30,,,,
84,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,81,64,7,,,,
85,-,Sia,Candy Cane Lane,-,34,2,,,,
86,-,Sia,Santa's Coming For Us,-,30,3,,,,
87,-,Band Aid,Do They Know It's Christmas?,-,30,2,79,2019-12-08,14,2020-12-27
88,-,José Feliciano,Feliz Navidad,-,36,2,75,2019-12-29,51,2020-12-27
89,-,Andy Williams,It's the Most Wonderful Time of the Year,-,16,1,35,2019-12-29,18,2020-12-27
90,-,Sam Smith,Have Yourself a Merry Little Christmas,-,24,4,,,,
91,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),82,39,10,,,,
92,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,22,21,74,2020-07-05,5,2020-07-12
93,-,Michael Bublé,Santa Claus Is Coming to Town,-,32,2,,,,
94,down,Cledos,KILO (feat. Gettomasa),69,3,20,,,,
95,-,Ava Max,Christmas Without You,-,42,1,,,,
96,down,JVG,Ikuinen vappu,66,6,59,,,,
97,-,Ilta,Taivas sylissäni,-,44,2,,,,
98,down,Meduza,Paradise (feat. Dermot Kennedy),90,33,6,61,2021-01-03,22,2021-02-07
99,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,55,18,7,81,2019-12-29,81,2019-12-29
100,-,Herra Ylppö,Hei tonttu-ukot hyppikää! (Vain elämää kausi 11),-,100,1,,,,
