Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Piilotan mun kyyneleet,1,1,3,,,,
2,up,Blind Channel,Dark Side,2,1,7,,,,
3,-,Lauri Tähkä,Aavikko,-,3,1,,,,
4,-,Abreu,20 Ave Mariaa,-,4,1,,,,
5,down,Masked Wolf,Astronaut In The Ocean,3,3,7,60,2021-02-07,6,2021-04-04
6,down,Teflon Brothers & Pandora,I Love You,4,2,8,,,,
7,down,Ilta,Kelle mä soitan,6,4,7,,,,
8,down,Keko Salata,Todennäköisyys,5,5,2,,,,
9,down,Olivia Rodrigo,drivers license,7,1,9,1,2021-01-17,1,2021-01-17
10,down,The Weeknd,Save Your Tears,9,2,11,80,2020-03-22,1,2021-03-21
11,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,8,6,81,2021-02-28,39,2021-04-11
12,-,Portion Boys,Kyläbaari,-,12,1,,,,
13,down,VIIVI,Lääke,10,3,12,,,,
14,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),8,1,4,,,,
15,down,The Kid LAROI,WITHOUT YOU,11,2,14,32,2020-12-13,12,2021-02-28
16,down,BEHM,Frida,13,1,35,,,,
17,down,"ATB, Topic & A7S",Your Love (9PM),15,15,7,89,2021-02-21,25,2021-04-04
18,down,Tiësto,The Business,16,14,16,52,2021-01-03,18,2021-04-04
19,-,Kube,Ghost,-,19,1,,,,
20,down,william,Penelope (feat. Clever),17,1,53,,,,
21,down,Ellinoora,Dinosauruksii,18,4,16,,,,
22,down,Antti Tuisku,Kipee,12,4,4,,,,
23,-,Justin Bieber,Hold On,-,23,1,11,2021-03-14,7,2021-03-28
24,-,Aleksanteri Hakaniemi,Bonsaipuu,-,24,1,,,,
25,down,The Weeknd,Blinding Lights,19,1,67,94,2019-12-01,1,2020-03-01
26,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),22,13,17,,,,
27,down,BEHM,Hei rakas,23,1,71,,,,
28,down,Duncan Laurence,Arcade,27,27,6,88,2021-02-28,69,2021-03-14
29,down,Lil Tjay & 6LACK,Calling My Phone,20,14,4,70,2021-02-14,5,2021-02-21
30,down,Nelli Matula,Lelu,21,3,6,,,,
31,down,CJ,Whoopty,24,9,17,51,2020-11-22,8,2021-01-24
32,-,Drake,What’s Next,-,32,1,68,2021-03-07,4,2021-03-14
33,up,Kube,100,35,6,43,,,,
34,down,Haloo Helsinki!,Lady Domina,29,3,22,,,,
35,down,Studio Killers,Jenny,26,4,17,,,,
36,down,24kGoldn,Mood (feat. iann dior),31,3,29,33,2020-08-23,1,2020-10-11
37,down,Doja Cat,Streets,32,21,8,27,2021-01-24,7,2021-03-07
38,down,costee,Nuori Edelmann,25,8,6,,,,
39,up,Ava Max,My Head & My Heart,42,31,15,74,2021-02-21,12,2021-03-21
40,down,Nublu & Mikael Gabriel,Universum,30,2,18,,,,
41,down,IBE,molemmat,39,6,26,,,,
42,up,Cardi B,Up,44,36,5,4,2021-02-14,4,2021-02-14
43,up,Tate McRae,you broke me first,47,8,33,81,2020-08-23,15,2020-11-15
44,down,Erika Vikman,Syntisten pöytä,40,3,29,,,,
45,down,Elias Kaskinen,Happi loppuu,37,37,2,,,,
46,up,Axel Kala,Moni meist,48,19,11,,,,
47,down,Uniikki & Tuuli,Ehjää,46,7,14,,,,
48,down,Kaija Koo,Taipumaton,38,21,4,,,,
49,up,ElyOtto,SugarCrash!,51,49,3,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,42,1,6,2021-03-14,2,2021-05-09
51,down,Antti Tuisku,Treenaa,33,1,10,,,,
52,down,Dua Lipa,We're Good,36,36,4,25,2021-02-21,11,2021-04-25
53,-,Lahti United,"Lahest (feat. Hussa, Yavis, Brädi, Kike, Nikke Ankara, Ideaali & Jay Who? & Martin Mustonen)",-,53,1,,,,
54,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],72,18,2,72,2021-03-07,18,2021-05-16
55,-,Rekami,Ilmaisia lounaita (feat. Elastinen & Vepu),-,55,1,,,,
56,-,Juju,Ylöspäin,-,56,1,,,,
57,down,Gasellit,Zen (feat. Onni Boi),28,3,4,,,,
58,down,Blind Channel,Left Outside Alone,34,29,3,,,,
59,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),55,2,48,,,,
60,down,Meduza,Paradise (feat. Dermot Kennedy),52,33,17,61,2021-01-03,22,2021-02-07
61,up,Glass Animals,Heat Waves,86,58,2,75,2021-02-28,71,2021-03-07
62,down,Lil Nas X,HOLIDAY,50,5,16,68,2020-11-22,35,2020-12-06
63,down,BEHM,Lupaan,58,1,25,,,,
64,down,Dua Lipa,Levitating (feat. DaBaby),54,29,21,93,2020-10-25,3,2021-05-16
65,up,Gettomasa,Veli mä vannon,66,1,15,,,,
66,down,Alan Walker & salem ilese,Fake A Smile,45,22,3,,,,
67,-,Drake,Wants and Needs (feat. Lil Baby),-,67,1,90,2021-03-07,3,2021-03-14
68,down,BEHM,Päästä varpaisiin,60,3,25,,,,
69,down,HVME,Goosebumps,57,20,15,85,2021-01-10,69,2021-01-17
70,-,Kali Uchis,telepatía,-,49,1,27,2021-02-28,6,2021-03-28
71,up,BEHM,Tivolit,71,1,52,,,,
72,-,Lucas,Eri planeetal (feat. Olli Antonio),-,72,1,,,,
73,up,The Neighbourhood,Sweater Weather,74,50,11,77,2021-01-10,63,2021-02-07
74,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,7,29,61,2020-08-23,8,2020-10-04
75,-,Selena Gomez,Selfish Love,-,75,1,,,,
76,down,JVG,Ikuinen vappu,69,6,70,,,,
77,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,76,1,57,,,,
78,-,LILBRO & Joe L,Sekunti,-,78,1,,,,
79,down,Gasellit,Tilanne pääl,49,6,4,,,,
80,up,Lewis Capaldi,Someone You Loved,83,13,68,4,2019-10-06,4,2019-10-06
81,down,Melo,e,68,10,8,,,,
82,down,Gettomasa,Silmät,80,30,68,,,,
83,down,Jannika B,Pyyntö (Vain elämää kausi 11),77,1,17,,,,
84,up,Kube,Japanese Drip (feat. Cledos),95,3,70,,,,
85,up,Saweetie,Best Friend (feat. Doja Cat),89,72,9,35,2021-01-17,35,2021-01-17
86,down,SZA,Good Days,65,36,9,39,2021-01-03,8,2021-01-10
87,up,Mother Mother,Hay Loft,91,67,8,,,,
88,down,Billie Eilish,Therefore I Am,79,2,17,97,2020-11-15,4,2020-11-22
89,down,Pop Smoke,What You Know Bout Love,85,13,24,81,2020-07-12,14,2020-10-18
90,down,Miley Cyrus,Track Four,61,15,16,13,2020-11-29,13,2020-11-29
91,down,Joel Corry,Head & Heart (feat. MNEK),88,26,31,99,2020-07-26,16,2020-09-20
92,down,Sexmane,Henki,53,34,3,,,,
93,down,Cardi B,WAP (feat. Megan Thee Stallion),82,4,31,80,2020-08-09,1,2020-08-16
94,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),94,3,45,79,2020-04-19,1,2020-07-05
95,down,william,Kopiokissa,92,2,27,,,,
96,down,Figaro & Vesala,Kaks toisillemme hellää,84,10,7,,,,
97,down,Bess,Peace,75,55,3,,,,
98,up,Apulanta,Lokin päällä lokki,99,26,59,,,,
99,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),96,39,20,,,,
100,down,Bring Me the Horizon,Can You Feel My Heart,90,52,8,,,,
