Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,25,,,,
2,up,BEHM,Frida,2,1,7,,,,
3,-,Erika Vikman,Syntisten pöytä,-,3,1,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),8,4,3,80,2020-08-09,1,2020-08-16
5,down,Ava Max,Who's Laughing Now,4,3,4,,,,
6,down,Cledos,KILO (feat. Gettomasa),3,3,5,,,,
7,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,2,20,,,,
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,11,36,2020-06-21,2,2020-08-09
9,up,The Weeknd,Blinding Lights,9,1,39,94,2019-12-01,1,2020-03-01
10,-,24kGoldn,Mood (feat. iann dior),-,3,1,33,2020-08-23,1,2020-10-11
11,up,Kube,100,12,6,15,,,,
12,down,Mikael Gabriel,Oli aikoi,11,2,12,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,3,19,79,2020-04-19,1,2020-07-05
14,-,BTS,Dynamite,-,14,1,96,2020-08-23,2,2020-08-30
15,up,Elias Kaskinen,Beibe,16,15,5,,,,
16,up,Tate McRae,you broke me first,29,8,5,81,2020-08-23,15,2020-11-15
17,up,Jason Derulo,Take You Dancing,23,15,5,71,2020-08-23,16,2021-01-17
18,down,Gasellit,Kuvittele meidät siellä,13,2,11,,,,
19,down,twocolors,Lovefool,18,11,12,,,,
20,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,14,3,7,,,,
21,up,BEHM,Hei rakas,25,1,43,,,,
22,up,Conan Gray,Heather,58,12,2,44,2020-08-23,15,2020-09-13
23,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],20,12,10,,,,
24,down,Abreu,Lusikat,19,3,6,,,,
25,down,Topic,Breaking Me (feat. A7S),21,13,28,94,2020-03-01,8,2020-08-16
26,down,Erin,Yhtenä sunnuntaina,24,2,14,,,,
27,-,Vilma Alina,Nuoret rakastavaiset,-,27,1,,,,
28,down,Harry Styles,Watermelon Sugar,26,17,23,85,2019-11-17,2,2020-08-23
29,down,Juice WRLD & The Weeknd,Smile,15,12,3,16,2020-08-16,16,2020-08-16
30,down,Juice WRLD & Marshmello,Come & Go,27,12,7,4,2020-07-19,4,2020-07-19
31,up,"Jemme, The Second Level & Minus Manus",Lemon Tree,36,29,3,,,,
32,-,Mikko Harju,Meidän puolella,-,32,1,,,,
33,down,BEHM,Tivolit,31,1,24,,,,
34,down,Lukas Leon,KATO (feat. Nelli Matula),22,6,6,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,11,16,74,2020-04-19,18,2020-08-09
36,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,39,1,30,,,,
37,up,Pasi ja Anssi,Maailman onnellisin maa,38,10,11,,,,
38,down,Kaija Koo,Hullut päivät,17,17,2,,,,
39,down,Cledos,CEISSI (feat. Versace Henrik),7,7,2,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),51,26,4,99,2020-07-26,16,2020-09-20
41,down,JVG,Villi länsi,32,1,11,,,,
42,up,Pop Smoke,Mood Swings (feat. Lil Tjay),48,36,3,54,2020-07-12,6,2020-08-09
43,down,Ava Max,Kings & Queens,35,15,24,80,2020-03-15,37,2020-09-27
44,down,MKDMSK,Salut,30,9,4,,,,
45,up,Miley Cyrus,Midnight Sky,50,34,2,14,2020-08-23,12,2020-10-25
46,down,Evelina,Mä en haluu tietää,33,6,5,,,,
47,down,Drake,Laugh Now Cry Later (feat. Lil Durk),37,37,2,78,2020-08-16,3,2020-08-23
48,down,SAINt JHN,Roses (Imanbek Remix),42,3,39,97,2020-01-12,7,2020-05-10
49,down,"Tinze, Teflon Brothers & F",Bakara,43,2,13,,,,
50,down,Ollie,Älä riko mua enää,49,35,9,,,,
51,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,51,1,99,2020-10-11,61,2020-11-01
52,down,Chico Rose & 71 Digits,Somebody's Watching Me,47,27,12,,,,
53,down,"Keko Salata, BESS & Sexmane",100%,40,3,18,,,,
54,up,JVG,Ikuinen vappu,56,6,43,,,,
55,down,Kube,Japanese Drip (feat. Cledos),53,3,43,,,,
56,up,will.i.am,demonit,59,31,9,,,,
57,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,22,5,74,2020-07-05,5,2020-07-12
58,down,VIZE & Felix Jaehn,Thank You [Not So Bad],57,20,27,,,,
59,up,Cavallini & Shrty & Gettomasa,16v,64,15,30,,,,
60,down,Alex Mattson,Better Off,55,30,20,,,,
61,down,Cledos,KYSYMYS (feat. Pyhimys),41,1,24,,,,
62,up,Gettomasa,Silmät,67,30,43,,,,
63,down,6ix9ine,GOOBA,60,1,16,100,2020-05-10,2,2020-05-17
64,down,Juice WRLD,Wishing Well,63,40,7,13,2020-07-19,13,2020-07-19
65,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,79,65,2,,,,
66,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",73,45,9,74,2020-06-28,14,2020-07-26
67,up,Tones and I,Dance Monkey,72,1,43,6,2019-10-06,1,2019-11-10
68,up,Abreu,Teipillä tai rakkaudella,78,5,41,,,,
69,up,Anna Puu & Olavi Uusivirta,2020,76,9,23,,,,
70,down,Cledos,LIFE,34,34,2,,,,
71,up,Poju,Esson baariin,81,43,41,,,,
72,up,Petri Nygård,Tuhansien Lärvien Maa,80,4,21,,,,
73,down,Brädi,Kaukana kotoa (feat. Tuure Kilpeläinen),46,46,2,,,,
74,up,Bess,Aja,74,19,13,,,,
75,up,MKDMSK & Pyhimys,Surullinen Klovni,88,17,41,,,,
76,down,Pihlaja,Picasso (feat. costee),70,29,11,,,,
77,up,StaySolidRocky,Party Girl,77,27,14,86,2020-05-10,14,2020-06-14
78,up,JVG,Pintakaasulla,85,1,37,,,,
79,-,Lukas Graham,Share That Love (feat. G-Eazy),-,79,1,,,,
80,up,Lewis Capaldi,Someone You Loved,90,13,42,4,2019-10-06,4,2019-10-06
81,down,Dua Lipa,Break My Heart,75,12,22,97,2020-03-29,5,2020-06-28
82,down,Cledos & Bizi,TÄN KAA,44,4,19,,,,
83,-,Lucas,Mutsi ootsä ylpee,-,83,1,,,,
84,down,Ava Max,Salt,82,6,37,91,2020-03-01,65,2020-04-19
85,-,BØRNS,Electric Love,-,85,1,,,,
86,-,Erika Vikman,Cicciolina,-,6,25,,,,
87,up,Lewis Capaldi,Before You Go,92,30,37,45,2019-11-24,10,2020-08-30
88,down,Lil Mosey,Blueberry Faygo,87,10,28,69,2020-02-16,24,2020-04-12
89,down,Kube,Elon,65,10,8,,,,
90,down,Mäkki,Drop It,68,38,5,,,,
91,down,Lady Gaga & Ariana Grande,Rain On Me,86,5,14,75,2020-05-24,1,2020-05-31
92,down,costee,Mä en osaa rakastaa,61,30,3,,,,
93,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,93,1,,,,
94,down,Elastinen & Gettomasa,Mähän Sanoin,66,2,9,,,,
95,up,Ideaali & Jay Who?,Tiedän mitä teit viime kesänä,96,78,5,,,,
96,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,7,1,61,2020-08-23,8,2020-10-04
97,up,MKDMSK,Edelleen Edellä,97,46,33,,,,
98,up,Apulanta,Lokin päällä lokki,99,26,42,,,,
99,down,Spekti & Titta,Vain yksi sinä,94,11,12,,,,
100,down,Gettomasa,Muijii stadis,95,39,42,,,,
