Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,2,100,2020-05-10,2,2020-05-17
2,up,The Weeknd,Blinding Lights,2,1,25,94,2019-12-01,1,2020-03-01
3,up,william,Penelope (feat. Clever),4,1,11,,,,
4,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),3,2,6,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,3,5,79,2020-04-19,1,2020-07-05
6,-,Kube,100,-,6,1,,,,
7,down,"Keko Salata, BESS & Sexmane",100%,5,3,4,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,3,25,97,2020-01-12,7,2020-05-10
9,up,BEHM,Tivolit,9,1,10,,,,
10,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,4,4,65,2020-04-26,1,2020-05-03
11,down,Doja Cat,Boss Bitch,10,6,11,60,2020-03-22,23,2020-04-26
12,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,12,1,16,,,,
13,up,Topic,Breaking Me (feat. A7S),14,13,14,94,2020-03-01,8,2020-08-16
14,down,BEHM,Hei rakas,13,1,29,,,,
15,up,Ava Max,Kings & Queens,15,15,10,80,2020-03-15,37,2020-09-27
16,-,Vesta,Valonsäteet,-,16,1,,,,
17,down,Lil Mosey,Blueberry Faygo,16,10,14,69,2020-02-16,24,2020-04-12
18,-,ALMA,LA Money,-,18,1,,,,
19,down,Ariana Grande & Justin Bieber,Stuck with U,11,11,2,95,2020-05-10,3,2020-05-17
20,-,Kygo & OneRepublic,Lose Somebody,-,20,1,86,2020-06-07,80,2020-07-05
21,up,VIZE & Felix Jaehn,Thank You [Not So Bad],22,20,13,,,,
22,down,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",18,2,8,,,,
23,down,Drake,Toosie Slide,17,5,7,65,2020-04-05,2,2020-04-26
24,down,Dua Lipa,Break My Heart,20,12,8,97,2020-03-29,5,2020-06-28
25,down,Ava Max,Salt,19,6,23,91,2020-03-01,65,2020-04-19
26,down,BENEE,Supalonely (feat. Gus Dapperton),23,16,11,94,2020-03-15,35,2020-04-26
27,down,Petri Nygård,Tuhansien Lärvien Maa,24,4,7,,,,
28,up,Melanie Martinez,Play Date,29,28,3,98,2020-05-17,53,2020-07-12
29,down,Powfu,Death Bed (feat. beabadoobee),26,9,14,100,2020-03-01,7,2020-04-26
30,down,JVG,Ikuinen vappu,25,6,29,,,,
31,up,Abreu,Teipillä tai rakkaudella,31,5,27,,,,
32,down,Dua Lipa,Physical,27,9,16,48,2020-02-02,15,2020-04-12
33,down,Cledos,KYSYMYS (feat. Pyhimys),30,1,11,,,,
34,down,Marshmello & Halsey,Be Kind,21,21,3,50,2020-05-03,29,2020-05-17
35,down,Tones and I,Dance Monkey,34,1,29,6,2019-10-06,1,2019-11-10
36,up,The Weeknd,In Your Eyes,37,11,9,41,2020-03-22,12,2020-03-29
37,up,Jack Harlow,Whats Poppin,49,37,12,76,2020-03-22,37,2020-04-19
38,-,Lord Est & MEGA-Ertsi,LINKO,-,24,1,,,,
39,down,Jukka Poika,Haituvat (feat. Janna),38,38,2,,,,
40,down,Juice WRLD,Righteous,28,17,4,24,2020-05-03,24,2020-05-03
41,up,Erika Vikman,Cicciolina,44,6,17,,,,
42,down,Seksikäs-Suklaa & Dosdela,Herkku,33,33,2,,,,
43,down,Roddy Ricch,The Box,36,3,21,91,2019-12-08,2,2020-02-16
44,-,SINI YASEMIN,PS. Mul on toinen,-,44,1,,,,
45,down,Dua Lipa,Don't Start Now,39,13,29,19,2019-11-03,3,2020-01-05
46,down,Gasellit,Kutsu,40,3,7,,,,
47,up,surf mesa,Ily,52,25,4,63,2020-04-19,18,2020-07-12
48,down,Dj Oku Luukkainen,Mentävä on (feat. Elli),46,31,7,,,,
49,down,Doja Cat,Say So,32,14,19,100,2020-02-02,6,2020-05-03
50,up,StaySolidRocky,Party Girl,72,27,2,86,2020-05-10,14,2020-06-14
51,down,Lukas Leon,Sydänsärkylääke,35,12,4,,,,
52,down,Aste,Tuhansien hiekkateiden maa (feat. Aleksanteri Hakaniemi),42,21,5,,,,
53,-,Lauri Haav,Painajaisii,-,53,1,,,,
54,down,Cavallini & Shrty & Gettomasa,16v,43,15,16,,,,
55,down,Eminem,Godzilla (feat. Juice WRLD),48,1,18,84,2020-01-19,12,2020-01-26
56,down,Ollie,Naimisiin,45,25,8,,,,
57,down,Mikael Gabriel,Löytäjä saa pitää,50,4,11,,,,
58,down,Toivon kärki,Uuden edessä,41,2,6,,,,
59,down,JVG,Pintakaasulla,54,1,23,,,,
60,down,Herrat,Karuselli,47,47,3,,,,
61,up,Kube,Japanese Drip (feat. Cledos),62,3,29,,,,
62,down,Lewis Capaldi,Someone You Loved,57,13,29,4,2019-10-06,4,2019-10-06
63,up,Alex Mattson,Better Off,64,30,6,,,,
64,down,Gettomasa,Silmät,63,30,29,,,,
65,down,Trevor Daniel,Falling,58,4,27,61,2019-11-24,14,2020-01-05
66,down,Megan Thee Stallion,Savage,55,32,8,61,2020-03-22,14,2020-04-19
67,up,MKDMSK & Pyhimys,Surullinen Klovni,68,17,29,,,,
68,up,Arttu Wiskari,Suomen muotoisen pilven alla,84,50,19,,,,
69,up,Post Malone,Circles,70,6,29,2,2019-10-06,2,2019-10-06
70,up,Harry Styles,Adore You,74,19,24,24,2019-12-08,6,2020-04-19
71,down,Travis Scott,goosebumps,67,50,4,89,2020-04-26,18,2020-05-03
72,up,Lewis Capaldi,Before You Go,73,30,25,45,2019-11-24,10,2020-08-30
73,-,Raappana,Aallot kantaa,-,73,1,,,,
74,up,Robin Schulz,In Your Eyes (feat. Alida),77,44,19,95,2020-03-08,54,2020-04-05
75,down,Billie Eilish,everything i wanted,65,1,27,53,2019-11-17,3,2019-11-24
76,up,Evelina,Hitaasti,78,1,17,,,,
77,down,Vicetone & Tony Igy,Astronomia,53,39,5,99,2020-04-05,44,2020-04-12
78,up,Poju,Esson baariin,85,43,27,,,,
79,down,Surfaces,Sunday Best,69,35,13,96,2020-03-01,27,2020-04-26
80,up,Pyhimys,v!@%#Mikko,82,1,29,,,,
81,down,Travis Scott,HIGHEST IN THE ROOM,79,4,18,35,2019-10-06,2,2019-10-13
82,down,Billie Eilish,bad guy,81,20,29,5,2019-10-06,5,2019-10-06
83,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,92,11,2,74,2020-04-19,18,2020-08-09
84,up,Lauri Tähkä,Jääkukkia,99,78,4,,,,
85,up,Gettomasa,Muijii stadis,89,39,29,,,,
86,up,Apulanta,Lokin päällä lokki,91,26,29,,,,
87,-,Doja Cat,Say So (feat. Nicki Minaj),-,87,1,57,2020-03-08,13,2020-05-10
88,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),98,64,2,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,87,4,29,1,2019-10-06,1,2019-10-06
90,down,Mäkki,Meijän Takii,83,14,9,,,,
91,down,Travis Scott,SICKO MODE,80,47,4,48,2020-04-26,9,2020-05-03
92,down,costee,Normaaleita (feat. TIPPA),75,14,5,,,,
93,up,Pyhimys,Muistuta Mua,93,2,29,,,,
94,up,JVG,Kalenterist tilaa (feat. Evelina),96,37,24,,,,
95,down,Portion Boys,Maanantai,56,30,4,,,,
96,down,Arizona Zervas,ROXANNE,88,6,27,14,2019-11-24,4,2019-12-22
97,-,Lauri Tähkä,Palavaa vettä,-,58,21,,,,
98,down,Jannika B,Katso mua,61,48,3,,,,
99,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,11,13,,,,
100,up,MKDMSK,Edelleen Edellä,100,46,28,,,,
