Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,29,1,5,,,,
2,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,1,,,,
3,up,Teflon Brothers & Pandora,I Love You,4,2,6,,,,
4,up,Antti Tuisku,Kipee,51,4,2,,,,
5,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),1,1,2,,,,
6,up,Ilta,Kelle mä soitan,11,4,5,,,,
7,down,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
8,down,Masked Wolf,Astronaut In The Ocean,7,3,5,60,2021-02-07,6,2021-04-04
9,down,The Weeknd,Save Your Tears,5,2,9,80,2020-03-22,1,2021-03-21
10,down,The Kid LAROI,WITHOUT YOU,8,2,12,32,2020-12-13,12,2021-02-28
11,down,VIIVI,Lääke,10,3,10,,,,
12,up,Antti Tuisku,Treenaa,60,1,8,,,,
13,up,BEHM,Frida,13,1,33,,,,
14,up,Lil Tjay & 6LACK,Calling My Phone,14,14,2,70,2021-02-14,5,2021-02-21
15,up,Ellinoora,Dinosauruksii,28,4,14,,,,
16,up,william,Penelope (feat. Clever),22,1,51,,,,
17,down,Gasellit,Zen (feat. Onni Boi),3,3,2,,,,
18,up,Tiësto,The Business,24,14,14,52,2021-01-03,18,2021-04-04
19,down,Nelli Matula,Lelu,17,3,4,,,,
20,down,The Weeknd,Blinding Lights,19,1,65,94,2019-12-01,1,2020-03-01
21,up,"ATB, Topic & A7S",Your Love (9PM),38,15,5,89,2021-02-21,25,2021-04-04
22,-,Alan Walker & salem ilese,Fake A Smile,-,22,1,,,,
23,-,Antti Tuisku,Bisnes,-,23,1,,,,
24,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),50,8,4,81,2021-02-28,39,2021-04-11
25,up,CJ,Whoopty,25,9,15,51,2020-11-22,8,2021-01-24
26,down,Gasellit,Tilanne pääl,6,6,2,,,,
27,down,costee,Nuori Edelmann,26,8,4,,,,
28,up,BEHM,Hei rakas,31,1,69,,,,
29,-,Blind Channel,Left Outside Alone,-,29,1,,,,
30,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),36,13,15,,,,
31,down,Kaija Koo,Taipumaton,21,21,2,,,,
32,-,Antti Tuisku,Namu,-,32,1,,,,
33,-,Antti Tuisku,Tärkeintä on voittaa,-,33,1,,,,
34,-,Sexmane,Henki,-,34,1,,,,
35,up,Studio Killers,Jenny,35,4,15,,,,
36,down,Nublu & Mikael Gabriel,Universum,33,2,16,,,,
37,up,Doja Cat,Streets,37,21,6,27,2021-01-24,7,2021-03-07
38,up,24kGoldn,Mood (feat. iann dior),39,3,27,33,2020-08-23,1,2020-10-11
39,-,Antti Tuisku,Pään takii,-,39,1,,,,
40,up,Kube,100,44,6,41,,,,
41,-,Antti Tuisku,Ruokaa,-,41,1,,,,
42,up,Haloo Helsinki!,Lady Domina,56,3,20,,,,
43,up,Duncan Laurence,Arcade,48,27,4,88,2021-02-28,69,2021-03-14
44,down,Dua Lipa,We're Good,40,36,2,25,2021-02-21,11,2021-04-25
45,down,Uniikki & Tuuli,Ehjää,41,7,12,,,,
46,down,Lil Nas X,HOLIDAY,43,5,14,68,2020-11-22,35,2020-12-06
47,up,IBE,molemmat,47,6,24,,,,
48,down,Tate McRae,you broke me first,45,8,31,81,2020-08-23,15,2020-11-15
49,down,Gasellit,Kuvittele meidät siellä,16,2,30,,,,
50,down,Gasellit,Disko,12,7,13,,,,
51,down,Gasellit,Ruuhka (feat. Pesso),9,9,2,,,,
52,down,Axel Kala,Moni meist,49,19,9,,,,
53,up,Ava Max,My Head & My Heart,66,31,13,74,2021-02-21,12,2021-03-21
54,down,Dua Lipa,Levitating (feat. DaBaby),46,29,19,93,2020-10-25,3,2021-05-16
55,-,Bess,Peace,-,55,1,,,,
56,up,Erika Vikman,Syntisten pöytä,61,3,27,,,,
57,up,Cardi B,Up,58,36,3,4,2021-02-14,4,2021-02-14
58,down,Gasellit,Oulunkyläst ikuisuuteen,15,15,2,,,,
59,down,Meduza,Paradise (feat. Dermot Kennedy),52,33,15,61,2021-01-03,22,2021-02-07
60,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),70,2,46,,,,
61,down,HVME,Goosebumps,53,20,13,85,2021-01-10,69,2021-01-17
62,down,Billie Eilish,Therefore I Am,54,2,15,97,2020-11-15,4,2020-11-22
63,-,Ani,"Mul on kaikki (feat. william, MELO)",-,63,1,,,,
64,up,BEHM,Lupaan,64,1,23,,,,
65,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),65,7,27,61,2020-08-23,8,2020-10-04
66,down,Miley Cyrus,Track Four,55,15,14,13,2020-11-29,13,2020-11-29
67,down,BEHM,Päästä varpaisiin,63,3,23,,,,
68,down,SZA,Good Days,59,36,7,39,2021-01-03,8,2021-01-10
69,down,Figaro & Vesala,Kaks toisillemme hellää,62,10,5,,,,
70,up,F,ihana,74,50,3,,,,
71,up,Gettomasa,Veli mä vannon,72,1,13,,,,
72,down,Melo,e,68,10,6,,,,
73,up,BEHM,Tivolit,73,1,50,,,,
74,up,Jannika B,Pyyntö (Vain elämää kausi 11),78,1,15,,,,
75,up,The Neighbourhood,Sweater Weather,76,50,9,77,2021-01-10,63,2021-02-07
76,-,Samuli Putro,Tyttäreni,-,76,1,,,,
77,up,Bring Me the Horizon,Can You Feel My Heart,77,52,6,,,,
78,down,Justin Bieber,Anyone,57,8,8,5,2021-01-10,5,2021-01-10
79,up,JVG,Ikuinen vappu,88,6,68,,,,
80,-,ElyOtto,SugarCrash!,-,49,1,,,,
81,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,83,1,55,,,,
82,down,carolesdaughter,Violent,67,47,5,,,,
83,down,Gasellit,Toistuvia alenemia keskittymiskyvyssä,18,18,2,,,,
84,down,Cardi B,WAP (feat. Megan Thee Stallion),82,4,29,80,2020-08-09,1,2020-08-16
85,up,Lewis Capaldi,Someone You Loved,86,13,66,4,2019-10-06,4,2019-10-06
86,down,Pop Smoke,What You Know Bout Love,85,13,22,81,2020-07-12,14,2020-10-18
87,-,Ressu Redford,Pieni askel,-,87,1,,,,
88,down,kim dracula,Paparazzi,69,42,8,,,,
89,-,Blind Channel,Over My Dead Body,-,89,1,,,,
90,down,Gasellit,Maunulan muumio (feat. Tippa),20,20,2,,,,
91,down,Saweetie,Best Friend (feat. Doja Cat),79,72,7,35,2021-01-17,35,2021-01-17
92,-,Stam1na,Betelgeuse,-,56,1,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),91,26,29,99,2020-07-26,16,2020-09-20
94,down,Gettomasa,Silmät,93,30,66,,,,
95,up,william,Kopiokissa,95,2,25,,,,
96,down,Gasellit,Älä pety muhun (feat. Ringa Manner),23,23,2,,,,
97,down,Ariana Grande,positions,90,5,18,77,2020-10-25,1,2020-11-01
98,down,Sia,Floating Through Space,80,35,3,,,,
99,down,Gasellit,Soijapoika,30,30,2,,,,
100,down,Kube,Japanese Drip (feat. Cledos),94,3,68,,,,
