Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),11,1,6,70,2019-12-01,2,2020-12-27
2,up,Mariah Carey,All I Want For Christmas Is You,9,2,7,79,2019-11-17,1,2020-12-13
3,down,BEHM,Hei rakas,2,1,8,,,,
4,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),28,4,5,,,,
5,down,JVG,Pintakaasulla,1,1,2,,,,
6,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,31,5,5,90,2019-12-08,45,2019-12-29
7,up,Ariana Grande,Santa Tell Me,32,6,5,77,2019-12-08,8,2020-12-27
8,up,Elastinen,Tip Tap (Vain elämää joulu),25,8,6,,,,
9,up,Suvi Teräsniska,Tulkoon Joulu,46,7,4,,,,
10,up,ジャスティン・ビーバー,君とホワイト・キス,38,10,5,69,2019-12-29,21,2020-12-27
11,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,3,3,2,,,,
12,down,Tones and I,Dance Monkey,4,1,8,6,2019-10-06,1,2019-11-10
13,down,Trevor Daniel,Falling,5,4,6,61,2019-11-24,14,2020-01-05
14,up,Sia,Snowman,52,2,4,57,2020-12-20,11,2020-12-27
15,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,67,10,3,,,,
16,down,The Weeknd,Blinding Lights,7,1,4,94,2019-12-01,1,2020-03-01
17,down,Billie Eilish,everything i wanted,6,1,6,53,2019-11-17,3,2019-11-24
18,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,69,18,4,81,2019-12-29,81,2019-12-29
19,up,Antti Tuisku,Lämmin Lumi Peittää Maan,62,11,4,,,,
20,down,Arizona Zervas,ROXANNE,10,6,6,14,2019-11-24,4,2019-12-22
21,up,Katri Helena,Joulumaa,80,8,2,,,,
22,up,Suvi Teräsniska,Hei Mummo,76,15,2,,,,
23,down,Pyhimys,v!@%#Mikko,8,1,8,,,,
24,up,Sam Smith,Have Yourself a Merry Little Christmas,81,24,3,,,,
25,up,Rajaton,Tonttu,100,20,2,,,,
26,down,JVG,Ikuinen vappu,16,6,8,,,,
27,up,JVG,Juhlittiin ja tapeltiin (Vain elämää joulu),83,27,5,,,,
28,up,Britney Spears,My Only Wish (This Year),98,28,2,,,,
29,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,29,1,92,2019-12-29,61,2020-12-27
30,up,Sia,Santa's Coming For Us,95,30,2,,,,
31,down,Pyhimys,Valo Pimeän,13,3,6,,,,
32,-,Michael Bublé,Santa Claus Is Coming to Town,-,32,1,,,,
33,down,Abreu,Teipillä tai rakkaudella,14,5,6,,,,
34,down,MKDMSK & Pyhimys,Surullinen Klovni,17,17,8,,,,
35,-,Jenni Vartiainen,Tule Meille Jouluksi,-,22,1,,,,
36,down,MKDMSK,Avasin Mun Silmät,21,4,7,,,,
37,up,Michael Bublé,Holly Jolly Christmas,99,35,2,84,2019-12-29,84,2019-12-29
38,down,Kube,Japanese Drip (feat. Cledos),27,3,8,,,,
39,down,Pyhimys,Muistuta Mua,23,2,8,,,,
40,-,Band Aid,Do They Know It's Christmas?,-,30,1,79,2019-12-08,14,2020-12-27
41,down,Regard,Ride It,24,6,8,57,2019-10-06,13,2019-11-10
42,-,Sia,Candy Cane Lane,-,34,1,,,,
43,-,The Vamps,Jingle Bell Rock,-,43,1,,,,
44,down,Post Malone,Circles,29,6,8,2,2019-10-06,2,2019-10-06
45,-,Ellinoora,Maa on niin kaunis (Toivioretkellä),-,23,1,,,,
46,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,20,13,8,25,2019-10-13,16,2019-12-15
47,down,Juice WRLD,Lucid Dreams,15,5,3,7,2019-12-15,7,2019-12-15
48,down,Nea,Some Say,30,21,7,84,2020-03-01,84,2020-03-01
49,down,Mouhous,Poikien vessa (feat. costee),22,16,3,,,,
50,down,"Teflon Brothers, Spekti & Petri Nygård",Tee Mulle Joulu,39,6,6,,,,
51,down,Ellie Goulding & Juice WRLD,Hate Me,26,13,8,69,2019-10-27,47,2019-12-15
52,-,Ilta,Taivas sylissäni,-,44,1,,,,
53,down,Billie Eilish,bad guy,40,20,8,5,2019-10-06,5,2019-10-06
54,down,Lewis Capaldi,Someone You Loved,33,13,8,4,2019-10-06,4,2019-10-06
55,down,Dua Lipa,Don't Start Now,35,13,8,19,2019-11-03,3,2020-01-05
56,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,18,11,3,,,,
57,-,Suvi Teräsniska,Pettävällä jäällä (feat. Oskari Teräsniska),-,27,1,,,,
58,up,Camila Cabello,My Oh My (feat. DaBaby),59,17,3,52,2019-12-15,22,2020-02-02
59,down,blackbear,hot girl bummer,36,18,8,75,2019-10-06,24,2019-11-10
60,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,60,1,,,,
61,down,Lil Uzi Vert,Futsal Shuffle 2020,34,34,2,39,2019-12-15,23,2019-12-22
62,-,Laura Voutilainen,Kun Joulupukki Suukon Sai,-,52,1,,,,
63,down,Harry Styles,Adore You,19,19,3,24,2019-12-08,6,2020-04-19
64,-,Michael Bublé,I'll Be Home for Christmas,-,64,1,,,,
65,-,Petri Nygård,Hullu,-,65,1,,,,
66,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,9,1,34,2019-12-29,13,2020-12-27
67,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,17,1,37,2019-12-29,37,2019-12-29
68,down,Shawn Mendes & Camila Cabello,Señorita,37,4,8,1,2019-10-06,1,2019-10-06
69,-,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,-,69,1,,,,
70,down,Gettomasa,Silmät,43,30,8,,,,
71,-,Miley Cyrus,Sleigh Ride,-,71,1,,,,
72,down,Ida Paul & Kalle Lindroth,Vuonna nolla,12,12,2,,,,
73,down,Cledos & Bizi,TÄN KAA,44,4,8,,,,
74,-,José Feliciano,Feliz Navidad,-,36,1,75,2019-12-29,51,2020-12-27
75,-,Kylie Minogue,Santa Baby,-,75,1,,,,
76,-,Kirka,Joulupukki matkaan jo käy,-,24,1,,,,
77,-,Antti Tuisku,Tulkoon joulu (Vain elämää joulu),-,54,4,,,,
78,down,Ava Max,Torn,41,22,8,41,2019-10-06,41,2019-10-06
79,-,Happoradio,Joulun Rauhaa,-,58,1,,,,
80,-,Rod Stewart,Winter Wonderland (feat. Michael Bublé),-,56,1,,,,
81,down,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],50,2,8,,,,
82,down,E.D.I,Hei Rakas,48,24,7,,,,
83,down,Yksi Totuus,Mä olen suomalainen (feat. Kari Vepsä),42,31,3,,,,
84,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),57,3,8,,,,
85,down,Maroon 5,Memories,56,19,8,36,2019-10-06,2,2019-11-17
86,down,Ava Max,Salt,66,6,2,91,2020-03-01,65,2020-04-19
87,down,MKDMSK,Edelleen Edellä,51,46,7,,,,
88,down,Travis Scott,HIGHEST IN THE ROOM,47,4,8,35,2019-10-06,2,2019-10-13
89,-,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],-,89,1,,,,
90,-,Ilta,Oi jouluyö,-,88,1,,,,
91,down,Gettomasa,Muijii stadis,58,39,8,,,,
92,-,Vesala,Sylvian joululaulu (Vain elämää joulu),-,92,2,,,,
93,down,Apulanta,Lokin päällä lokki,54,26,8,,,,
94,-,Diandra,Lintu,-,74,1,,,,
95,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,95,1,,,,
96,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,96,1,99,2019-12-29,99,2019-12-29
97,down,SAINt JHN,Roses (Imanbek Remix),75,3,4,97,2020-01-12,7,2020-05-10
98,down,Stereo,Vuosien päästä (feat. Etta),55,26,8,,,,
99,down,costee,Kunnes kuollaan,49,14,4,,,,
100,-,Jessica Simpson,I Saw Mommy Kissing Santa Claus,-,100,1,,,,
